User,Edits
105.112.227.187,14
197.210.70.206,1
197.210.70.79,1
197.210.71.84,1
197.210.77.95,1
197.210.84.124,7
197.211.52.65,6
197.211.52.79,2
Abdullahi Aduwa,19
Abdullahi Saidu,3
Abdullahisani202,46
Abubakr1111,3
Aisha Muhammad090,1
Aisha822,1
Ameenarh,15
Ameerah2023,8
Atiku Ustaz,10
Babygal009,2
Bashar1100,5
Binmaleeek,1
Eshatkangiwa,4
Fatima Shuaibu,55
Fatyutea0803505,87
Hafsat Aminu,2
Halima2011,2
Hamida2200,5
Haruna Sulaiman,1
Hasana Shuaibu,1
Hauwa Abdulrazak,3
Iliya Bebeji,54
Khadija11955,1
Khadija9222,6
Khaleed0099,6
Lawal Hasino,53
Maryam alkasim,1
Nafiu Salis,1
Rukayya Abubakar,1
Rukayya95,78
Sadiya70,2
Saminu Doka,1
Shafiu Chilo,19
Shamsiyya Muhammad,1
Shehu Syo,38
Shitu Doka,1
Usman Doka,1
Yahay888,82
Zainab Muhammad777,4
Zainab2023,2
