User,Edits
83.42.134.97,4
Alvaro Vidal-Abarca,28
Amortres,85
B25es,1
Beatriz.benitez.juan,2
Bibrepublica,4
Capvespre,1
CarmeFenoll,2
Cataleirxs,143
Catgirl,1
Covi20,1
CRAI Biblioteca de Dret. Universitat de Barcelona,12
Craibellesarts,1
CrispyVidal,1
Dan76,28
Dgilso,399
Docosong,11
Documentainfo,1
DoriyakiSan,2
Dragonfly137,1
Flamenc,28
Gemmasbons,2
Gerard Viader,142
Guixacantijoch,2
Huascacat,1
Ivan Avz F,2
Ivan bea,1
Joan1983,5
Jordi escarre,9
Josep Gibert,6
Jove,60
KajenCAT,2
Kippelboy,88
Laurita,9
Leptictidium,135
Magenri,6
Martaquer,2
Medol,19
Mercè Piqueras,3
Moncholiso,1
Nferranf,3
Nonahg,1
Pallares,58
Pcm,128
Pere prlpz,5
Quelet,65
Raspilla Demekin,1
Robertgarrigos,7
RoserAB,1
Ruthini,13
Sguastevi,6
Silvia Amador,1
Socialdilema,5
Solde,173
Sorenike,10
TTPrats,55
Unapeça,37
Vallue,77
Xavier Dengra,17
