User,Edits
102.91.4.206,1
102.91.4.56,1
102.91.5.140,4
102.91.5.66,1
105.112.230.75,1
197.210.70.146,1
197.210.70.231,1
41.190.14.54,1
Abali2020,5
Abubakr1111,2
Aisha822,3
Aminu Shiba,1
Bashar1100,2
Binmaleeek,33
Fatima Shuaibu,1
Fatimah09,3
Fatyutea0803505,35
Fauziya66,11
Halima2011,29
Hamida2200,4
Hamisu110,11
Hussaini lawal,4
Iliya Bebeji,36
Jboy01,4
Kabira36,4
Kalifah09,9
Khadija0911,10
Khadija11955,7
Khadija2013,17
Khaleed0099,16
Lawal Hasino,48
Nafiu Salis,22
Rukayya95,51
Sadiya70,7
Shafiu11,42
Shehu Syo,5
Sulaiman709,4
Umarmuba18,29
Usman Satoshi,31
Usman700,11
Zainab Ibrahim1714,6
