User,Edits
151.18.133.203,1
185.82.168.10,2
185.82.168.15,1
185.82.168.8,1
185.82.168.9,1
195.62.179.114,7
37.77.112.239,7
93.35.166.133,1
93.40.215.70,2
Acaalexaca,1
Alessandra boccone,215
Annarita Romano (BEIC),10
BiblioCanet66,2
"Biblioteca ""Maria Goia""",1
Cattafra,1
Chiara Consonni (BEIC),9
Cidrolin78,1
Corinne Donatelli,127
Culex,33
Documentainfo,1
Elena moz,1
Epìdosis,2
Federica Viazzi (AO AL),36
Federica Viazzi (BEIC),46
FrancescaMa,4
Gerbera~itwiki,7
Giaccai,25
Hesperida90,1
Labaici,1
Lisa Longhi (BEIC),68
Lucarosty,1
Luigi Catalani,6
Marco Chemello (BEIC),67
Maria Senatore,2
Nonoranonqui,1
Oriana Bozzarelli,1
Pepato,2
PescediBabele,20
RemoRivelli,90
Rlapotre,1
Sbubi,1
Silvia bruni1,2
Taniamaio,60
Uomovariabile,52
Valeria De Francesca (BEIC),5
Valesonz,1
Yuri Gallo,2
