User,Edits
128.176.112.77,1
129.132.109.95,1
129.132.181.105,1
134.100.172.114,1
134.101.241.146,1
134.109.176.8,1
134.109.250.40,1
134.95.56.33,1
139.30.45.41,5
141.76.105.191,5
176.199.56.94,1
193.175.100.139,1
194.94.196.122,4
2001:16B8:451D:A200:C0CC:7E29:7546:82E6,1
2001:638:508:100:0:0:83AD:1147,2
2001:67C:10EC:52C6:8000:0:0:7E,1
2001:861:3141:D780:7CA8:E392:AFE3:6606,2
2003:57:E425:FA9:A430:B7CB:9E78:89AE,1
2003:CF:73A:2500:1D6:A995:6295:FE1B,1
46.126.48.119,1
89.0.179.162,1
89.247.100.248,2
ATheise,7
AV-Portal,7
Ayeletdinur,2
Beaschn,1
Bens89,1
Bücherwurm 4.0,8
Culex,38
Daniel Mietchen,1
Detlef Pfeifer,28
Documentainfo,1
Eta Kivilih,1
Exwima,3
Federica Viazzi (BEIC),2
Fkk177.62,1
Frau Maulwurf,7
Frawadi,1
Geolina163,8
Gereon K.,1
Giotto~dewiki,1
Gkasperek,1
Hadi,3
Havre-kakor,2
Hellaleh,1
Hippo1970,1
Holger Plickert (WMDE),2
J.Horrocks,10
Jeb,2
JMZaugg,2
Juliane Flade,2
Kalafi,1
Kathinka 123,1
Kennen alle,2
Kurt Anton Osten,1
Levinista2,15
Lisa Longhi (BEIC),3
Lmarq,3
Lykurgos,5
Mapitgirl,1
Marco Chemello (BEIC),17
Mepherl,3
Mfchris84,12
Mianga,5
Michael Bucher,3
MKGH bib,1
MMunke,4
Nymphalis70,1
PatrickD,1
Poecilonym,7
Poulit,1
Princesskappa,4
RabeaMue,5
RebeccaSeemann,10
SäBi SLUBDD,6
Sargoth,2
Sohmen,1
Textundblog,1
Thesauri Lasola,4
TommiSiebzig,2
Ubchemnitz,1
UULibrarian,1
ViolaVoß,5
Zuphilip,2
