User,Edits
102.88.36.123,1
102.88.36.239,1
102.88.62.75,1
102.89.23.5,1
105.112.112.4,1
105.112.116.118,6
105.112.229.125,1
197.210.53.102,2
197.210.70.94,1
Abdoulmerlic,15
Abdurra'uf Uthman,4
Abubakarsd,3
Aishatuabubakar,1
Bello Na'im,8
Bikhrah,14
BnHamid,3873
Dev ammar,700
Devlosopher,7
Erdnernie,1450
Hafsat3639,2
Hamxo,1
Hamza DK,3
Ibrahim abusufyan,710
Jeeddarh,2
Legendry3920,166
M Bash Ne,65
M I Idrees,843
M-Mustapha,9
Macocobovi,2
Mashkawat.ahsan,1
Muhammad Idriss Criteria,172
Naja'atu Bintoo Usman,2
Nasiru rabi'u,3
Sadammuhammad11234,635
Salihu Aliyu,738
Saudarh2,4
Shamsu Musa1,4
T Cells,1
Umar a usman,16
Umar-askira,64
Yusuf Sa'adu,2240
