User,Edits
31.4.238.179,1
85.57.35.174,1
89.7.238.176,1
Alyebard,4
Bibbeni,4
Bibrepublica,8
Binandlv,5
Cataleirxs,37
CRAI Biblioteca de Dret. Universitat de Barcelona,1
CRAI Reserva,8
Craibellesarts,4
Crispica,2
CrispyVidal,2
Dan76,21
Dgilso,120
Docosong,18
Documentainfo,1
Forat Negre,44
Gemmasbons,1
Gerard Viader,18
Gruizmiracle,5
Huascacat,5
Ivan Avz F,1
Joan Pons Vila,1
Joan1983,2
Jordi escarre,14
Josep Gibert,1
KajenCAT,5
Kippelboy,6
Ljuradal,3
Llumeureka,2
Maceremli,2
Mapintanel,4
Marfallona,2
Marianna Amill,1
Medol,58
Mentxuwiki,1
Nferranf,5
Noemaya,1
Nonahg,7
Pallares,55
Pcm,100
Robertgarrigos,1
Silvia Amador,1
Toniher,1
Valldeneu,2
Vallue,45
Vidal Santos,3
Wecoc,2
Xavier Dengra,6
