User,Edits
150.254.101.164,3
195.238.185.163,1
79.187.174.67,2
85.221.143.156,1
Aga Ba 79,7
AlicjaJusz,21
Amoyablu,36
Ankomar,7
Anonimowy 2,72
Archivald.,24
Archiwald,85
Ashaio,4
B-X,1903
Bibl.PUZ.Włocławek,39
BiblioAgrafka,11
Bibliograf82,332
Bonvol,1
EwaBak,93
EwelKuba,6
EwkaC,72
Gower,182
Grażyna Pe,42
HannaSz,16
Iwo Iwan,3
Jeżyczanka,36
Jotjotem,532
Karolinna1,1
Klarqa,13
Kolokl,6
KrzysztofPoplawski,23
LibrarianPL,27
Małgorzata Wiszowata,1
Marcin Galant,13
MariaZukowska1,3
Miodekj,16
MszBis,2
NecessaryLoss,106
Nieszczarda2,1
NoëlVaucourt,1
PaniJuti,41
Powerek38,1
QueenOfTheMadagascar,4
Redaktor GLAM,2
RoodyAlien,13
Sandra Moczulska,6
Slocinska,34
Sylwia BPP,10
Walkowiak0sowska,6
Wilga44,3
Zachodnia,25
Zala,434
