User,Edits
132.248.242.82,1
200.52.255.133,6
2001:67C:10EC:52C6:8000:0:0:7E,1
2806:107E:17:F3:E5DF:A254:A791:D6E3,1
77.105.3.90,1
81.39.178.16,1
95.23.253.217,1
Acaalexaca,3
Adolfobrigido,14
Aetereus,2
Agusbou2015,1
Aidee MV,4
Aitor.SSM,13
Akatoxkatl,1
Alejandro Satura,1
Alelpv,1
Aleshe,1
Althair,1
Anamos68,3
Anbotoko Drami,3
Andylamas0015,3
Anggie221bs,2
Angiepuj,1
AnselmiJuan,38
Araba2009,16
Archibebe,3
Armida.escalante,1
Aurus04,3
B25es,10
Bens89,1
Bfuster,1
Bgasco,4
Bibliotecarian,4
C.ignaciolh,2
C3r098,5
Ca-de-Mi,20
Cajofran,1
Calmatotal,5
Caluchi,2
Cande González,2
Carmenvidalbl,1
Caro.uriros,2
Ceacunaf,2
Cediport,1
Celiacue,5
Centenoyespelta,20
Chantecler,9
Cherie Utem,8
Clio Mejías,1
Consuelo Fernandez,6
CRAI Torribera,1
Craibellesarts,6
CrispyVidal,2
Cucarv,6
Culex,37
Dani R C I,1
Danibibliotek,1
Daniel Fernández de Larrinoa,6
Daniela Carrillo Fonseca,1
Daniela.tamayo96,1
David Ávila,2
Delcotsu,1
Dgarciap,3
Diego Ernesto Sandoval Vargas,1
Documentainfo,19
Dorieo,4
DoritG,1
Eclèctica,1
El Pantera,1
ElenaEt,42
Elgolpe,1
ElsaBornFree,2
Ene Zeballos,1
Enrique Cordero,3
EstherWikipedian,4
Ezarate,1
EzequielEsposito,2
Federica Viazzi (BEIC),2
Felipe Zamora,1
Fersaego,1
Fiocerdas28,3
Fmorenoe,1
Fuensanta Zen,2
Gabriel Jaime Vanegas M.,6
Galloal34,2
Galopax,29
Ganímedes,1
Garabata,10
Gloria Pino,1
Guvega66,1
Hard,18
Hiperterminal,48
Hispalois,1
Impuig,2
Inabib,3
Inma Gasteiz,2
InmaGwiki,7
Isaacvp,14
Iugam,1
J. Manolo G. P.,20
Jaramberri,7
Jballadares,3
JennyGuerra18,2
Jerbez,5
Jialxv,41
Jose Luis Liburuzain,2
Juan Pablo Angarita Bernal,23
Juanaespin,1
Juenti el toju,2
JuriOshi48,1
Karliburuzain,2
Kippelboy,31
Kubilinskas,13
La Mantis,2
Ladylazarus,1
LadySaenzBotero,2
Lalavandera,6
Laura Fiorucci,44
Laura.Esle,4
Lcabcordocumentalista,2
Lefue,3
Lisa Longhi (BEIC),8
Littera4,1
Llacolen11,1
Lolaref,2
Lsignes,3
Luchoalvarez08,1
LuciaAbello,2
Lunogue,1
Maca C.M.,1
Madamebiblio,22
Magui1025,2
Marco Chemello (BEIC),3
Marenaso,5
María Sacristán,11
Maria Silvia Lacorazza,1
Marianacordoban,1
Marianomoral13,2
Marperezull,1
Martamazao,1
Mauricio V. Genta,7
Mbulig,20
MediaWiki message delivery,1
Melissamarzo,1
Mem26,2
Mentxuwiki,62
Mercè Vàzquez,2
MerryNight,1
Miacara76,28
Mich Rosas,4
MiguelAlanCS,13
Millars,114
Mjderio,1
Molona67,1
Moniquiña,6
Monkiana,5
Morenogold,160
Moyulosa,1
Mromandl,2
Nasasmi20,1
Natnol,1
NitalaPansera,3
Nizadriss,3
NoëlVaucourt,1
Noked,3
Omar sansi,1
OmarQueasy,1
Otongcia,1
OurGea,4
Pablísima,6
Paola evargas,1
Pardillo90,4
Patriciasep,36
PereVB,1
PerseidaK2,8
Pfernan,9
Pmarrai,6
Poecilonym,3
Pompilos,2
Ponscor,8
Raulsevimor,4
Ripley 004,1
Rita Carambola,3
Rodelar,7
Rodyoukai,1
Rtamargo,1
Rubén Ojeda (WMES),1
Ruffius,14
Rurudesu,2
Salvador alc,1
Samsmith432,1
Saramemesporsiempre,1
Sarenaz,1
Sdrian6,1
Sebastián Blando,1
Sigifredo Vasco Montoya,1
Silva Selva,365
Skatsha,1
Smatxi,6
Smulet,1
Stephenie06,1
Suricatem,4
Tagedon,4
Tagor70,1
Tamayoyañez,1
Tbocanegra,1
TengoSueño,1
Tinta1975,3
Tiputini,1
Tliz,3
Topoyiyo07,3
Tramullas,53
Tsaorin,2
Turismo Espacial,1
Turtwigg,1
Txescu,1
Valempr,2
Valentín Or,2
Valentinapazr,2
Valepau,4
Valldeneu,4
Vanbasten 23,2
VeronicaSalcedo,2
Vgg.m,1
Virc587,6
XanaG,2
Xavibelt77,4
Xlsb,1
Ytha67,164
