User,Edits
109.165.233.96,1
109.173.219.229,1
11sasapus11,14
130.238.188.118,1
130.238.188.144,3
130.238.188.160,12
130.238.188.28,11
130.238.189.164,2
134.101.241.146,1
139.30.45.41,5
147.94.135.76,1
188.2.161.88,2
192.114.7.2,2
192.94.163.37,1
193.175.100.139,1
194.153.58.222,1
194.69.14.108,1
2.137.161.151,1
2001:861:3141:D780:7CA8:E392:AFE3:6606,2
212.179.174.207,1
212.179.174.209,1
213.57.144.240,1
2607:FEA8:4520:83D0:5909:5A73:3AF8:994F,1
2607:FEA8:4520:83D0:9BC:74E4:62CA:EC87,1
2806:107E:17:F3:E5DF:A254:A791:D6E3,1
2A00:801:235:5110:7D41:8B13:6BCB:2C67,3
2A00:A040:184:D60:D9A4:FA7F:666F:7CB1,1
2A01:E0A:9:1C20:3559:BE1C:E036:9E89,1
2A01:E35:242A:EAE0:213B:510D:8CC9:1946,1
2A02:14C:A540:B9:856A:4272:E680:4E3E,1
31.208.185.192,1
37.171.8.33,1
45.72.134.245,1
73.22.56.19,1
79.153.127.252,1
81.39.114.146,12
83.213.238.29,1
89.216.135.53,2
90.229.148.107,2
91.116.0.204,5
92.32.90.39,4
93.172.106.255,2
93.87.123.91,1
95.23.253.217,1
98.26.19.20,1
Aamahmad,19
AbrewaAccraLady,20
Acaalexaca,13
Adelphilos,1
Adolfobrigido,8
AfricanLibrarian,117
AhavaCohen,1
Aimeegee,2
Aitor.SSM,1
AKibombo,29
Alcrim,2
Aliceb79,1
Alicia LH,2
Alifono,5
Alisonthelibrarian,3
Alona68,37
AlzAWow,1
AmaliaKedem,1
Amaury3940,3
Ambrosia10,224
Ambsfb,1
Amdwlln,3
Amitna87,1
Anani A. George,21
ANKAN,1
Ankudey Selorm,65
Anna St.Onge,6
Annarita Romano (BEIC),2
AnnaTeresaKaszuba,11
AnneMarieB,13
Antioksidans,20
AnuszkaG,16
AÖ MB,3
Ariela.tz,94
Aruvidich,1
ATheise,1
Avisser9,45
AwedOakSun,3
Axel Pettersson (WMSE),2
Ayeletdinur,250
B25es,5
Baah Thomas,7
Bagueleta,3
Basak,13
Beatriz.benitez.juan,1
Bekmaw,2
Benoit Soubeyran,6
Bens89,37
BenTd63,1
Benwildeboer,4
Berasategui,8
Bernipède,27
Bibl.PUZ.Włocławek,58
Bibliograf82,1726
BiblioQC,2
Börje Dahrén (UU),8
Briing,6
Bryzowiusz,19
BuhaM,123
Bukky658,14
Cacemlis,2
Calamari Knight,1
Calamity Jo,3
Captainbrannigan,6
Capucine Racine,2
Capvespre,8
Carlo Tentacule Gilles,3
Carmitduv,58
Carobni dan,109
Carole Durantet,7
Cataleirxs,8
Cdelancey92,3
CelineBib,76
Cendrars83,2
Centenoyespelta,1
Chabichou29,2
Charlotte l'étudiante,9
Chiinobis,64
Chnitke,252
Christelle Molinié,19
Claire h,1
Clareleethompson,1
Claroooooo,17
Clhu,1
Cmwaura,8
Cnii,42
Colleen 9003 Information Sources,12
Covi20,1
Coxinella,2
Cquoi,2
CRAI Reserva,5
Craibellesarts,1
Crispica,2
CrispyVidal,17
Culex,186
CynG02,2
Daifukuthecat,2
Damdamdidilolo,1
Dan76,14
Daniel Anyorigya,24
Danieljl,13
DaSupremo,153
David Nind,1
Detlef Pfeifer,1
Devone7000,6
Dgilso,146
DJ Poldoc,32
Djordjes,33
Djoul68,172
Dnllnd,9
Docosong,31
Doolerina,3
DoritG,17
DoriyakiSan,3
Dovidroth,181
Dromito,5
DrThneed,6
Durski,1
Eabasque,2
Ec16834,1
Efratman,1
Ehud weiler,9
Emeraldeyes987,7
EmilieDoBU,36
EmilyCJ,2
Erniee jo,9
Esterikat,7
EwaSiek,1
EwkaC,38
Eyalmbz,1
Faith Buyaki,2
Faithare,4
FearOfABlackJanet,2
Federica Viazzi (AO AL),10
Ffionbt,8
Filipović Zoran,17
Flikca,1
Flixtey,1
Flor WMCH,1
Forbidden History,207
Forn de la Calç,1
Fpetit11,2
Francis Documentaliste,4
Frau Maulwurf,3
Frélampier,7
Froideval67,20
Fthirouin,5
Galkap19,168
Gerard Viader,6
Gertrude206,41
GiantBroccoli,5
GiFontenelle,1
Giotto~dewiki,1
Gitano Blanch,2
Gloria tt,25
Golmore,1
Gorana Gomirac (VMRS),4
Gospodja Dalovej,66
Gower,19
GPask,1
GreenTree4cites,3
GregMiura,25
Grolimur,1
Grudzio240,1
Guixacantijoch,256
Gweduni,6
Gzanag,3816
Habelgmsa,1
Hanaderi53,3
Hbmtl,5
Hellaleh,1
Holger Plickert (WMDE),2
IBiZRKB,6
IngridThomson,7
Intermedichbo,4585
Irunchik,10
Ivan Avz F,4
J.Ataide,36
Jacquelinela,2
Janetcetera,8
Jaramberri,6
Jaspermoon,6
Jaz Ange,1
Jdingcp,1
Jessamyn,11
JessiKa,3
Jeżyczanka,15
Jfcarrano,1
Jfpalo,5
