Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2024-03-17 03:20:22,Florin 2024,Eleonora Lemeny-Rozvány,#WikiMărțișor   Corectare funcții deținute; Note ([[:ro:WP:DVN|corectat automat]]),16167426
ro.wikipedia.org,2024-03-17 02:38:48,Florin 2024,Eleonora Lemeny-Rozvány,#WikiMărțișor   Note,16167418
ro.wikipedia.org,2024-03-17 02:32:41,Florin 2024,Eleonora Lemeny-Rozvány,#WikiMărțișor  /* Lecturi suplimentare */,16167413
ro.wikipedia.org,2024-03-16 22:06:43,Florin 2024,Eleonora Lemeny-Rozvány,"#WikiMărțișor   data și locul nașterii, exact, data și locul morții corectate 1949, București, în loc de 1948",16167272
ro.wikipedia.org,2024-03-16 22:02:16,Florin 2024,Eleonora Lemeny-Rozvány,#WikiMărtisor  Lecturi suplimentare,16167261
ro.wikipedia.org,2024-03-16 21:55:11,Florin 2024,Eleonora Lemeny-Rozvány,#WikiMărțișor   Note,16167253
ro.wikipedia.org,2024-03-16 15:31:55,Frank Haug,Beatrice Huștiu,#wikimartisor,16166833
ro.wikipedia.org,2024-03-16 11:39:45,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,"Biografie - activitate, Uniunea Muzicienilor din Moldova #wikimartisor",16166550
ro.wikipedia.org,2024-03-16 11:38:34,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Biografie - activitatea de interpret in ansamblul Stefan Voda #wikimartisor,16166548
ro.wikipedia.org,2024-03-16 11:34:26,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Biografie - activitatea pedagogica #wikimartisor,16166542
ro.wikipedia.org,2024-03-16 11:32:07,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Biografie - activitatea de interpret in ansamblul Talancuta #wikimartisor,16166539
ro.wikipedia.org,2024-03-16 11:29:42,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Corectare - Anii de studii #wikimartisor,16166537
ro.wikipedia.org,2024-03-16 11:27:29,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Biografie - activitatea in satul de bastina #wikimartisor,16166534
ro.wikipedia.org,2024-03-16 11:26:23,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,Biografie - studiile medii #wikimartisor,16166533
ro.wikipedia.org,2024-03-16 11:20:46,Diana Biblioteca Liviu Rebreanu,Maria Iliuț,/* Biografie */ Anii de scoala #wikimartisor,16166529
ro.wikipedia.org,2024-03-15 17:58:09,Pîrvu Iuliana Camelia 2022,Magda Mihalache,#wikimartisor,16165855
ro.wikipedia.org,2024-03-15 17:19:21,Liliana Oprescu,Hermina Walch-Kaminski,/* Activitate profesională */ #wikimartisor,16165773
ro.wikipedia.org,2024-03-15 17:16:19,Liliana Oprescu,Hermina Walch-Kaminski,/* Note */ #wikimartisor,16165764
ro.wikipedia.org,2024-03-15 16:57:15,Liliana Oprescu,Veronica Micle,/* Note */ #wikimartisor,16165736
ro.wikipedia.org,2024-03-15 16:37:10,Liliana Oprescu,Smaranda Brăescu,#wikimartisor,16165677
ro.wikipedia.org,2024-03-15 12:40:13,Elena Ancu Damian,Rukmini Maria Callimachi,infocasetă și formate #wikimartisor,16165370
ro.wikipedia.org,2024-03-15 12:37:54,Elena Ancu Damian,Rukmini Maria Callimachi,pagină nouă #wikimartisor,16165367
ro.wikipedia.org,2024-03-15 11:00:24,Pîrvu Iuliana Camelia 2022,Alice Pîrșu,#wikimartisor,16165251
