Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-13 05:53:58,Sndap,Page:Wawacan Jaka Mursada.pdf/127,/* Telah diuji baca */ #WikiPabukon,956451
wikisource.org,2023-02-13 05:51:12,Sndap,Page:Wawacan Jaka Mursada.pdf/126,/* Telah diuji baca */ #WikiPabukon,956443
wikisource.org,2023-02-13 05:48:38,Sndap,Page:Wawacan Jaka Mursada.pdf/120,/* Telah diuji baca */ #WikiPabukon,956439
wikisource.org,2023-02-13 05:46:20,Sndap,Page:Wawacan Jaka Mursada.pdf/119,/* Telah diuji baca */ #WikiPabukon,956434
wikisource.org,2023-02-13 05:44:11,Sndap,Page:Wawacan Jaka Mursada.pdf/118,/* Telah diuji baca */ #WikiPabukon,956432
wikisource.org,2023-02-13 05:40:27,Sndap,Page:Wawacan Jaka Mursada.pdf/117,/* Telah diuji baca */ #WikiPabukon,956430
wikisource.org,2023-02-13 05:38:03,Sndap,Page:Wawacan Jaka Mursada.pdf/111,/* Telah diuji baca */ #WikiPabukon,956429
wikisource.org,2023-02-13 05:35:25,Sndap,Page:Wawacan Jaka Mursada.pdf/110,#WikiPabukon,956427
wikisource.org,2023-02-13 05:34:48,Sndap,Page:Wawacan Jaka Mursada.pdf/110,/* Telah diuji baca */ #WikiPabukon,956425
wikisource.org,2023-02-13 05:32:53,Sndap,Page:Wawacan Jaka Mursada.pdf/109,/* Telah diuji baca */ #WikiPabukon,956421
wikisource.org,2023-02-13 05:28:47,Sndap,Page:Wawacan Jaka Mursada.pdf/108,/* Telah diuji baca */ #WikiPabukon,956412
wikisource.org,2023-02-13 05:25:31,Sndap,Page:Wawacan Jaka Mursada.pdf/107,/* Telah diuji baca */ #WikiPabukon,956409
wikisource.org,2023-02-13 05:18:01,Sndap,Page:Wawacan Jaka Mursada.pdf/106,/* Telah diuji baca */ #WikiPabukon,956406
wikisource.org,2023-02-13 05:16:06,Sndap,Page:Wawacan Jaka Mursada.pdf/209,/* Telah diuji baca */ #WikiPabukon,956405
wikisource.org,2023-02-13 05:09:49,Sndap,Page:Wawacan Jaka Mursada.pdf/105,/* Telah diuji baca */ #WikiPabukon,956400
wikisource.org,2023-02-13 05:03:48,Sndap,Page:Wawacan Jaka Mursada.pdf/104,/* Telah diuji baca */ #WikiPabukon,956395
wikisource.org,2023-02-13 05:00:19,Sndap,Page:Wawacan Jaka Mursada.pdf/103,/* Telah diuji baca */ #WikiPabukon,956391
wikisource.org,2023-02-13 04:56:33,Sndap,Page:Wawacan Jaka Mursada.pdf/102,/* Telah diuji baca */ #WikiPabukon,956382
wikisource.org,2023-02-13 04:53:23,Sndap,Page:Wawacan Jaka Mursada.pdf/101,/* Telah diuji baca */ #WikiPabukon,956377
wikisource.org,2023-02-12 18:13:45,Sndap,Page:Wawacan Jaka Mursada.pdf/201,/* Telah diuji baca */ #WikiPabukon,956038
wikisource.org,2023-02-12 18:08:31,Sndap,Page:Wawacan Jaka Mursada.pdf/200,/* Telah diuji baca */ #WikiPabukon,956036
wikisource.org,2023-02-12 18:02:35,Sndap,Page:Wawacan Jaka Mursada.pdf/199,/* Telah diuji baca */ #WikiPabukon,956034
wikisource.org,2023-02-12 17:58:51,Sndap,Page:Wawacan Jaka Mursada.pdf/198,/* Telah diuji baca */ #WikiPabukon,956033
wikisource.org,2023-02-12 17:50:09,Sndap,Page:Wawacan Jaka Mursada.pdf/197,/* Telah diuji baca */ #WikiPabukon,956031
wikisource.org,2023-02-12 17:46:52,Sndap,Page:Wawacan Jaka Mursada.pdf/196,/* Telah diuji baca */ #WikiPabukon,956029
wikisource.org,2023-02-12 17:38:40,Sndap,Page:Wawacan Jaka Mursada.pdf/195,/* Telah diuji baca */ #WikiPabukon,956026
wikisource.org,2023-02-12 17:32:12,Sndap,Page:Wawacan Jaka Mursada.pdf/194,/* Telah diuji baca */ #WikiPabukon,956024
wikisource.org,2023-02-12 09:26:09,Sndap,Page:Wawacan Jaka Mursada.pdf/45,/* Telah diuji baca */ #WikiPabukon,955840
wikisource.org,2023-02-12 09:19:46,Sndap,Page:Wawacan Jaka Mursada.pdf/46,/* Telah diuji baca */ #WikiPabukon,955837
wikisource.org,2023-02-12 08:21:24,Sndap,Page:Wawacan Jaka Mursada.pdf/47,/* Telah diuji baca */ #WikiPabukon,955833
wikisource.org,2023-02-12 08:16:16,Sndap,Page:Wawacan Jaka Mursada.pdf/48,/* Telah diuji baca */ #WikiPabukon,955832
wikisource.org,2023-02-12 08:10:58,Sndap,Page:Wawacan Jaka Mursada.pdf/49,/* Telah diuji baca */ #WikiPabukon,955831
wikisource.org,2023-02-12 08:05:22,Sndap,Page:Wawacan Jaka Mursada.pdf/50,/* Telah diuji baca */ #WikiPabukon,955829
wikisource.org,2023-02-12 04:03:21,Sndap,Page:Wawacan Jaka Mursada.pdf/157,/* Telah diuji baca */ #WikiPabukon,955690
wikisource.org,2023-02-12 04:00:30,Sndap,Page:Wawacan Jaka Mursada.pdf/156,/* Telah diuji baca */ #WikiPabukon,955688
wikisource.org,2023-02-12 03:57:34,Sndap,Page:Wawacan Jaka Mursada.pdf/155,/* Telah diuji baca */ #WikiPabukon,955684
wikisource.org,2023-02-12 03:51:17,Sndap,Page:Wawacan Jaka Mursada.pdf/154,/* Telah diuji baca */ #WikiPabukon,955677
wikisource.org,2023-02-12 03:46:38,Sndap,Page:Wawacan Jaka Mursada.pdf/153,/* Telah diuji baca */ #WikiPabukon,955672
wikisource.org,2023-02-12 03:41:36,Sndap,Page:Wawacan Jaka Mursada.pdf/215,/* Telah diuji baca */ #WikiPabukon,955668
wikisource.org,2023-02-12 03:38:05,Sndap,Page:Wawacan Jaka Mursada.pdf/214,/* Telah diuji baca */ #WikiPabukon,955664
wikisource.org,2023-02-12 03:35:37,Sndap,Page:Wawacan Jaka Mursada.pdf/213,/* Telah diuji baca */ #WikiPabukon,955662
wikisource.org,2023-02-12 03:31:50,Sndap,Page:Wawacan Jaka Mursada.pdf/212,/* Telah diuji baca */ #WikiPabukon,955658
