Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-01-18 18:57:04,Celinea33,Claire Vallée,Création de la page #lessanspagEs #femmesenrouge #womeninred,178952437
fr.wikipedia.org,2021-01-16 17:37:52,Celinea33,Marina Correia,Création de la page #lessanspagEs #femmesenrouge #womeninred,178872768
fr.wikipedia.org,2021-01-03 14:36:36,Celinea33,Marilyn Baptiste,Infobox #femmesenrouge #womeninred,178365043
fr.wikipedia.org,2021-01-03 13:51:54,Celinea33,Máxima Acuña,Infobox #femmesenrouge #womeninred,178363008
fr.wikipedia.org,2020-12-07 00:56:09,Celinea33,Gitanjali Rao (scientifique),Infobox #femmesenrouge #womeninred,177365701
fr.wikipedia.org,2020-09-20 13:29:45,Celinea33,Marcela Cubillos,Infobox #femmesenrouge #womeninred + portail + catégorie,174874055
fr.wikipedia.org,2020-09-19 14:40:43,Celinea33,Högna Sigurðardóttir,Infobox #femmesenrouge #womeninred,174844196
fr.wikipedia.org,2020-08-23 16:33:06,Celinea33,Susana Jiménez Schuster,Infobox #femmesenrouge #womeninred + portail + catégories,174069961
fr.wikipedia.org,2020-08-23 00:39:05,Celinea33,Adriana Delpiano,Infobox portail catégories #femmesenrouge #womeninred,174053095
fr.wikipedia.org,2020-08-12 01:37:11,Celinea33,Mónica González Mujica,Infobox #femmesenrouge #womeninred,173752151
fr.wikipedia.org,2020-08-08 01:42:45,Celinea33,Andrée Blouin,Infobox #femmesenrouge #womeninred,173646004
fr.wikipedia.org,2020-08-05 01:54:10,Celinea33,Bárbara Hernández,Infobox #femmesenrouge #womeninred,173565908
fr.wikipedia.org,2020-07-25 23:23:18,Celinea33,Alice Modolo,Création de la page Les Sans PagEs #femmesenrouge #womeninred,173272758
fr.wikipedia.org,2020-07-05 20:24:44,Celinea33,Ángela Jeria,Infobox #femmesenrouge #womeninred,172660423
fr.wikipedia.org,2020-06-30 02:35:45,Celinea33,Carmen Castillo Taucher,Infobox #femmesenrouge #womeninred,172475016
