Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 03:33:14,OlafJanssen,File:Bruges Public Library MS767 v detail.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260574
commons.wikimedia.org,2023-02-01 03:33:13,OlafJanssen,File:Bruges Public Library MS767 v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260457
commons.wikimedia.org,2023-02-01 03:33:11,OlafJanssen,File:SOAOTO - Folio 067R (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260360
commons.wikimedia.org,2023-02-01 03:33:09,OlafJanssen,"File:Beatrijs praying amidst some deer, illustration to Boutens ' Beatrijs PK-1944-P-4.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260356
commons.wikimedia.org,2023-02-01 03:33:07,OlafJanssen,File:Der naturen bloeme - KB KA 16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260353
commons.wikimedia.org,2023-02-01 03:33:04,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 062r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260352
commons.wikimedia.org,2023-02-01 03:33:02,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 061r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260347
commons.wikimedia.org,2023-02-01 03:32:59,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 060r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260345
commons.wikimedia.org,2023-02-01 03:32:57,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 059r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260342
commons.wikimedia.org,2023-02-01 03:32:55,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 036r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260338
commons.wikimedia.org,2023-02-01 03:32:52,OlafJanssen,File:Wapenboek Beyeren (armorial) - KB79K21 - folio 057r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260333
