Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2022-02-04 23:42:15,Nefrit Lazurit,Makam Ratu Mas Malang,#1Lib1Ref #1Lib1RefID,20497527
id.wikipedia.org,2022-02-04 23:39:09,Nefrit Lazurit,Makam Ratu Mas Malang,#1Lib1Ref #1Lib1RefID,20497515
id.wikipedia.org,2022-02-03 12:31:54,Agus Damanik,"Bondi Beach, New South Wales",#1Lib1Ref #1Lib1RefID menambah rujukan,20487040
id.wikipedia.org,2022-02-02 08:17:45,Senja Merona,Museum Rumah Budaya Tembi,#1lib1refID #1lib1ref,20463797
id.wikipedia.org,2022-02-02 07:58:09,Senja Merona,Jalan Jaksa,#1lib1refID #1lib1ref,20463059
id.wikipedia.org,2022-02-02 04:36:00,114.125.7.23,Abdul Hadi W.M.,#1lib1ref #1lib1refID,20461124
id.wikipedia.org,2022-02-01 05:17:05,Mnafisalmukhdi1,Abdul Muthalib Muhyiddin,/* Bibliografi */ #1Lib1Ref #1Lib1RefID,20453305
id.wikipedia.org,2022-02-01 03:56:47,JumadilM,Suku Alas,#1Lib1Ref #1Lib1RefID,20452788
id.wikipedia.org,2022-01-31 16:06:02,JumadilM,Bahasa Malayalam,#1Lib1Ref #1Lib1RefID,20434109
id.wikipedia.org,2022-01-31 16:04:09,JumadilM,Bahasa Telugu,#1Lib1Ref #1Lib1RefID,20434034
id.wikipedia.org,2022-01-31 16:02:50,JumadilM,Bahasa Tamil,#1Lib1Ref #1Lib1RefID,20433977
id.wikipedia.org,2022-01-31 15:48:50,JumadilM,Bahasa Kurdi,#1Lib1Ref #1Lib1RefID,20433501
id.wikipedia.org,2022-01-31 15:46:16,JumadilM,Bahasa Ossetia,#1Lib1Ref #1Lib1RefID,20433429
id.wikipedia.org,2022-01-31 15:44:24,JumadilM,Bahasa Pashtun,#1Lib1Ref #1Lib1RefID,20433382
id.wikipedia.org,2022-01-31 15:42:18,JumadilM,Bahasa Persia,#1Lib1Ref #1Lib1RefID,20433326
id.wikipedia.org,2022-01-31 15:40:20,JumadilM,Bahasa Slowakia,#1Lib1Ref #1Lib1RefID,20433262
id.wikipedia.org,2022-01-31 15:38:35,JumadilM,Bahasa Ceska,#1Lib1Ref #1Lib1RefID,20433210
id.wikipedia.org,2022-01-31 15:36:58,JumadilM,Bahasa Belarus,#1Lib1Ref #1Lib1RefID,20433150
id.wikipedia.org,2022-01-31 15:35:45,JumadilM,Bahasa Ukraina,#1Lib1Ref #1Lib1RefID,20433104
id.wikipedia.org,2022-01-31 15:34:03,JumadilM,Bahasa Rusia,/* Klasifikasi */ #1Lib1Ref #1Lib1RefID,20433060
id.wikipedia.org,2022-01-31 15:32:40,JumadilM,Bahasa Slovenia,#1Lib1Ref #1Lib1RefID,20433027
id.wikipedia.org,2022-01-31 15:30:29,JumadilM,Bahasa Serbia,#1Lib1Ref #1Lib1RefID,20432977
id.wikipedia.org,2022-01-31 15:28:28,JumadilM,Bahasa Latvi,#1Lib1Ref #1Lib1RefID,20432929
id.wikipedia.org,2022-01-31 15:27:05,JumadilM,Bahasa Lituavi,#1Lib1Ref #1Lib1RefID,20432886
id.wikipedia.org,2022-01-31 15:24:13,JumadilM,Bahasa Kroasia,#1Lib1Ref #1Lib1RefID,20432789
id.wikipedia.org,2022-01-31 15:22:03,JumadilM,Rumpun bahasa Slavia Selatan,#1Lib1Ref #1Lib1RefID,20432711
id.wikipedia.org,2022-01-31 15:19:16,JumadilM,Bahasa Oska,#1Lib1Ref #1Lib1RefID,20432630
id.wikipedia.org,2022-01-31 15:15:01,JumadilM,Bahasa Albania,#1Lib1Ref #1Lib1RefID,20432546
id.wikipedia.org,2022-01-31 15:12:45,JumadilM,Bahasa Bulgaria,#1Lib1Ref #1Lib1RefID,20432525
id.wikipedia.org,2022-01-31 15:07:56,JumadilM,Rumpun bahasa Baltik,#1Lib1Ref #1Lib1RefID,20432375
id.wikipedia.org,2022-01-31 10:25:14,JumadilM,Sekolah Tinggi Ilmu Kesehatan Budhi Luhur Cimahi,/* Sejarah Singkat */ #1Lib1Ref #1Lib1RefID,20428435
id.wikipedia.org,2022-01-31 02:27:34,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20416405
id.wikipedia.org,2022-01-31 02:24:45,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20416309
id.wikipedia.org,2022-01-31 02:23:04,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20416259
id.wikipedia.org,2022-01-31 02:22:08,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20416229
id.wikipedia.org,2022-01-31 02:18:12,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20416105
id.wikipedia.org,2022-01-31 02:11:23,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415918
id.wikipedia.org,2022-01-31 02:09:59,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415879
id.wikipedia.org,2022-01-31 02:08:37,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415841
id.wikipedia.org,2022-01-31 02:00:31,Nefrit Lazurit,Rumah Dinas Wali Kota Salatiga,#1Lib1Ref #1Lib1RefID,20415627
id.wikipedia.org,2022-01-31 01:47:19,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415248
id.wikipedia.org,2022-01-31 01:46:22,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415218
id.wikipedia.org,2022-01-31 01:43:10,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415129
id.wikipedia.org,2022-01-31 01:39:32,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20415034
id.wikipedia.org,2022-01-31 01:37:32,Nefrit Lazurit,Toko Aneka Jaya,#1Lib1Ref #1Lib1RefID,20414995
