Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2024-04-20 12:23:52,Jorune,Sofonisba Anguissola,#sheSaid Sofonisba Anguissola,380285
fr.wikiquote.org,2024-04-11 11:18:31,Jorune,Nasreen Mohamedi,#sheSaid Nasreen Mohamedi,379992
fr.wikiquote.org,2024-04-02 21:13:52,Jorune,Tamara de Lempicka,#sheSaid Tamara de Lempicka,378985
fr.wikiquote.org,2024-03-05 19:53:48,Jorune,Anne Soupa,#sheSaid Anne Soupa,378292
fr.wikiquote.org,2024-02-06 20:13:11,Eunostos,Mouvement de libération des femmes,ébauche #SheSaid,377602
fr.wikiquote.org,2024-02-06 16:11:52,Eunostos,Vivir Quintana,#SheSaid,377590
fr.wikiquote.org,2024-01-30 13:49:35,Jorune,Nuala O'Faolain,#sheSaid Sur la journaliste féministe Nuala O'Faolain,377029
fr.wikiquote.org,2024-01-28 19:59:37,Jorune,Charlotte de Vilmorin,#sheSaid Charlotte de Vilmorin,376924
fr.wikiquote.org,2024-01-27 14:01:11,Eunostos,Wikiquote:Annonces,+résultats #SheSaid 2023,376874
fr.wikiquote.org,2023-12-11 16:24:02,Medaho,Miss Espoir,citation ajoutée #SheSaid #SheSaidWAB,374662
fr.wikiquote.org,2023-12-11 12:32:39,Sosusa,Daagbo,citation ajoutée #SheSaid #SheSaidWAB,374656
fr.wikiquote.org,2023-12-11 12:28:56,Sosusa,Daagbo,page créée #SheSaid #SheSaidWAB,374655
fr.wikiquote.org,2023-12-11 04:55:27,Medaho,Isabelle Yacoubou,citation ajoutée #SheSaid #SheSaidWAB,374643
fr.wikiquote.org,2023-12-11 04:54:17,Medaho,Valériane Vukosavljević,citation ajoutée #SheSaid #SheSaidWAB,374642
fr.wikiquote.org,2023-12-11 04:52:44,Medaho,Vicentia Boco,citation ajoutée #SheSaid #SheSaidWAB,374641
fr.wikiquote.org,2023-12-11 04:48:04,Medaho,Eléonore Yayi,citation ajoutée #SheSaid #SheSaidWAB,374637
fr.wikiquote.org,2023-12-11 02:58:28,M keita1321,Emmanuelle Béart,création de la page #SheSaid,374636
fr.wikiquote.org,2023-12-11 02:16:02,M keita1321,Koumanthio Diallo,ajout de photo à la page #SheSaid,374635
fr.wikiquote.org,2023-12-11 02:08:54,M keita1321,Andrée Touré,ajout photo de la page #SheSaid,374634
fr.wikiquote.org,2023-12-10 17:09:26,Jorune,Dorothée de Monfreid,#sheSaid Dorothée de Monfreid,374618
fr.wikiquote.org,2023-12-10 14:21:11,Medaho,Angélique Kidjo,citation ajoutée #SheSaid #SheSaidWAB,374614
fr.wikiquote.org,2023-12-10 14:17:04,Medaho,Angélique Kidjo,citation ajoutée #SheSaid #SheSaidWAB,374613
fr.wikiquote.org,2023-12-10 14:14:49,Medaho,Angélique Kidjo,citation ajoutée #SheSaid #SheSaidWAB,374612
fr.wikiquote.org,2023-12-10 09:53:45,Jorune,Marie Desplechin,#sheSaid Marie Desplechin,374599
fr.wikiquote.org,2023-12-09 14:03:25,Jorune,Tania de Montaigne,#sheSaid Tania de Montaigne (ébauche),374558
fr.wikiquote.org,2023-12-09 12:40:36,Medaho,Angélique Kidjo,citation ajoutée #SheSaid #SheSaidWAB,374554
fr.wikiquote.org,2023-12-08 04:56:19,Medaho,Agnès Avognon Adjaho,citation ajoutée #SheSaid #SheSaidWAB,374519
fr.wikiquote.org,2023-12-08 04:36:27,Medaho,Zeynab Habib,citation ajoutée #SheSaid #SheSaidWAB,374512
fr.wikiquote.org,2023-12-08 04:32:16,Medaho,Pépé Oléka,citation ajoutée #SheSaid #SheSaidWAB,374509
fr.wikiquote.org,2023-12-06 17:43:55,Medaho,Sèssimè,photo ajoutée #SheSaid #SheSaidWAB,374483
fr.wikiquote.org,2023-12-06 17:38:55,Medaho,Sèssimè,citation ajoutée #SheSaid #SheSaidWAB,374482
fr.wikiquote.org,2023-12-06 01:48:37,Pa2chant.bis,Thérèse d'Avila,"#sheSaid Première édition, peut-être des erreurs (citation en espagnol)",374474
fr.wikiquote.org,2023-12-05 11:52:26,Farida Takenzo,Nasseneba Touré Diané,ajout de citation #SheSaid,374471
fr.wikiquote.org,2023-12-05 10:41:51,Farida Takenzo,Françoise Foning,ajout de citation #SheSaid,374469
fr.wikiquote.org,2023-12-05 09:17:57,Adoscam,Eléonore Yayi,#SheSaid ajout image,374468
fr.wikiquote.org,2023-12-04 10:35:27,NZISABIRA Léopold,Alice Nzomukunda,#sheSaid,374455
fr.wikiquote.org,2023-12-04 09:54:59,NZISABIRA Léopold,Alice Nzomukunda,#sheSaid,374454
fr.wikiquote.org,2023-12-04 05:21:24,Gilbert Ndihokubwayo,Francine Niyonsaba,#sheSaid,374450
fr.wikiquote.org,2023-12-02 18:51:02,Gilbert Ndihokubwayo,Denise Bucumi-Nkurunziza,#sheSaid,374429
fr.wikiquote.org,2023-12-02 15:55:54,M keita1321,Jamila Ksiksi,création de la page #SheSaid,374419
fr.wikiquote.org,2023-12-02 15:50:42,M keita1321,Cécile Fakhoury,correction de la page #SheSaid,374413
fr.wikiquote.org,2023-12-02 15:49:52,M keita1321,Cécile Fakhoury,création de la page #SheSaid,374411
fr.wikiquote.org,2023-12-02 15:32:22,Bile rene,Agnès Agboton,#sheSaid,374404
fr.wikiquote.org,2023-12-02 14:44:43,Aimeabibis,Florence Chitacumbi,#SheSaid wikification,374384
fr.wikiquote.org,2023-12-02 14:39:25,Aimeabibis,Florence Chitacumbi,#SheSaid wikification,374380
fr.wikiquote.org,2023-12-02 14:17:35,Aimeabibis,Safi Martin Yé,#SheSaid correction,374365
fr.wikiquote.org,2023-12-02 13:51:33,Aimeabibis,Safi Martin Yé,#shesaid,374357
fr.wikiquote.org,2023-12-02 13:37:25,Moumou82,Wided Bouchamaoui,#sheSaid,374351
fr.wikiquote.org,2023-12-02 13:31:18,Aimeabibis,Gunilla Carlsson,#sheSaid création d'article,374344
fr.wikiquote.org,2023-12-02 13:24:58,AfricanadeCuba,Angela Davis,#sheSaid,374342
fr.wikiquote.org,2023-12-02 13:02:04,Moumou82,Najla Bouden,#sheSaid,374339
fr.wikiquote.org,2023-12-01 19:35:35,Jorune,Yami Shin,"#sheSaid Yami Shin, mangaka suisse",374303
fr.wikiquote.org,2023-12-01 08:31:59,Kossi 1990,Olouwa Kèmi,citation ajoutée #SheSaid #SheSaidWAB,374294
fr.wikiquote.org,2023-12-01 08:28:27,Kossi 1990,Olouwa Kèmi,citation ajoutée #SheSaid #SheSaidWAB,374293
fr.wikiquote.org,2023-11-30 14:10:42,EbelleMarcel,Cicciolina,Création Wikiquote #Shesaid,374281
fr.wikiquote.org,2023-11-30 09:36:42,Aimeabibis,Laeïla Adjovi,#Shesaid Correction de nom,374280
fr.wikiquote.org,2023-11-30 08:28:38,Aimeabibis,Sylvie Nantcha,#SheSaid correction de la référence de citation,374273
