Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-03 21:09:26,TemboUngwe,File:Piece MET 120933.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1455), #quickstatements; #temporary_batch_1641238911365",619111947
commons.wikimedia.org,2022-01-03 21:09:25,TemboUngwe,File:Piece MET 120932.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1454), #quickstatements; #temporary_batch_1641238911365",619111944
commons.wikimedia.org,2022-01-03 21:09:24,TemboUngwe,File:Piece MET 120931.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1453), #quickstatements; #temporary_batch_1641238911365",619111938
commons.wikimedia.org,2022-01-03 21:09:23,TemboUngwe,File:Piece MET 120930.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1452), #quickstatements; #temporary_batch_1641238911365",619111935
commons.wikimedia.org,2022-01-03 21:09:21,TemboUngwe,File:Piece MET 120929.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1451), #quickstatements; #temporary_batch_1641238911365",619111930
commons.wikimedia.org,2022-01-03 21:09:20,TemboUngwe,File:Piece MET 120928.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1450), #quickstatements; #temporary_batch_1641238911365",619111926
commons.wikimedia.org,2022-01-03 21:09:19,TemboUngwe,File:Piece MET 120927.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Italian (MET, 36.90.1449), #quickstatements; #temporary_batch_1641238911365",619111923
commons.wikimedia.org,2022-01-03 21:09:18,TemboUngwe,File:Piece MET 120926.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1448), #quickstatements; #temporary_batch_1641238911365",619111919
commons.wikimedia.org,2022-01-03 21:09:16,TemboUngwe,File:Piece MET 120925.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1447), #quickstatements; #temporary_batch_1641238911365",619111914
commons.wikimedia.org,2022-01-03 21:09:15,TemboUngwe,File:Piece MET 120923.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1445), #quickstatements; #temporary_batch_1641238911365",619111913
commons.wikimedia.org,2022-01-03 21:09:14,TemboUngwe,File:Piece MET 120922.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian, Venice (MET, 36.90.1444), #quickstatements; #temporary_batch_1641238911365",619111908
commons.wikimedia.org,2022-01-03 21:09:13,TemboUngwe,File:Piece MET 120920.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1442), #quickstatements; #temporary_batch_1641238911365",619111906
commons.wikimedia.org,2022-01-03 21:09:12,TemboUngwe,File:Piece MET DP2671.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1441), #quickstatements; #temporary_batch_1641238911365",619111900
commons.wikimedia.org,2022-01-03 21:09:11,TemboUngwe,File:Piece MET DP2671 36.90.1441.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1441), #quickstatements; #temporary_batch_1641238911365",619111899
commons.wikimedia.org,2022-01-03 21:09:09,TemboUngwe,File:Piece MET 120918.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1440), #quickstatements; #temporary_batch_1641238911365",619111896
commons.wikimedia.org,2022-01-03 21:09:07,TemboUngwe,File:Piece MET 120917.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1439), #quickstatements; #temporary_batch_1641238911365",619111894
commons.wikimedia.org,2022-01-03 21:09:05,TemboUngwe,File:Band MET 120916.jpg,"/* wbsetlabel-add:1|en */ Band, Italian (MET, 36.90.1438), #quickstatements; #temporary_batch_1641238911365",619111883
commons.wikimedia.org,2022-01-03 21:09:03,TemboUngwe,File:Piece MET 120915.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Italian (MET, 36.90.1437), #quickstatements; #temporary_batch_1641238911365",619111876
commons.wikimedia.org,2022-01-03 21:09:01,TemboUngwe,File:Piece MET 120914a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1436), #quickstatements; #temporary_batch_1641238911365",619111869
commons.wikimedia.org,2022-01-03 21:08:59,TemboUngwe,File:Piece MET 120914.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1436), #quickstatements; #temporary_batch_1641238911365",619111860
commons.wikimedia.org,2022-01-03 21:08:57,TemboUngwe,File:Piece MET 120913a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1435), #quickstatements; #temporary_batch_1641238911365",619111854
commons.wikimedia.org,2022-01-03 21:08:55,TemboUngwe,File:Piece MET 120913.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1435), #quickstatements; #temporary_batch_1641238911365",619111846
commons.wikimedia.org,2022-01-03 21:08:53,TemboUngwe,File:Piece MET 120912.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1434), #quickstatements; #temporary_batch_1641238911365",619111837
commons.wikimedia.org,2022-01-03 21:08:51,TemboUngwe,File:Piece MET 120911.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1433), #quickstatements; #temporary_batch_1641238911365",619111829
commons.wikimedia.org,2022-01-03 21:08:49,TemboUngwe,File:Piece MET 120910.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1432), #quickstatements; #temporary_batch_1641238911365",619111826
commons.wikimedia.org,2022-01-03 21:08:47,TemboUngwe,File:Piece MET 120909.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1431), #quickstatements; #temporary_batch_1641238911365",619111821
commons.wikimedia.org,2022-01-03 21:08:45,TemboUngwe,File:Piece MET 120908.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1430), #quickstatements; #temporary_batch_1641238911365",619111814
commons.wikimedia.org,2022-01-03 21:08:43,TemboUngwe,File:Piece MET 120899a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1429), #quickstatements; #temporary_batch_1641238911365",619111807
commons.wikimedia.org,2022-01-03 21:08:41,TemboUngwe,File:Piece MET 120899.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1429), #quickstatements; #temporary_batch_1641238911365",619111799
commons.wikimedia.org,2022-01-03 21:08:40,TemboUngwe,File:Piece MET 120898.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian, Genoa (MET, 36.90.1428), #quickstatements; #temporary_batch_1641238911365",619111794
commons.wikimedia.org,2022-01-03 21:08:38,TemboUngwe,File:Piece MET DP104640.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1427), #quickstatements; #temporary_batch_1641238911365",619111787
commons.wikimedia.org,2022-01-03 21:08:36,TemboUngwe,File:Piece MET 120896.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian, Genoa (MET, 36.90.1426), #quickstatements; #temporary_batch_1641238911365",619111783
commons.wikimedia.org,2022-01-03 21:08:34,TemboUngwe,File:Piece MET 120895.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1425), #quickstatements; #temporary_batch_1641238911365",619111774
commons.wikimedia.org,2022-01-03 21:08:32,TemboUngwe,File:Piece MET 120894.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1424), #quickstatements; #temporary_batch_1641238911365",619111764
commons.wikimedia.org,2022-01-03 21:08:30,TemboUngwe,File:Piece MET 120893.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1423), #quickstatements; #temporary_batch_1641238911365",619111752
commons.wikimedia.org,2022-01-03 21:08:28,TemboUngwe,File:Piece MET 120892.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1422), #quickstatements; #temporary_batch_1641238911365",619111746
commons.wikimedia.org,2022-01-03 21:08:26,TemboUngwe,File:Piece MET 120891.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1421), #quickstatements; #temporary_batch_1641238911365",619111739
commons.wikimedia.org,2022-01-03 21:08:24,TemboUngwe,File:Piece MET 120890.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1420), #quickstatements; #temporary_batch_1641238911365",619111731
commons.wikimedia.org,2022-01-03 21:08:22,TemboUngwe,File:Piece MET 120889.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1419), #quickstatements; #temporary_batch_1641238911365",619111725
commons.wikimedia.org,2022-01-03 21:08:20,TemboUngwe,File:Piece MET 120888.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1418), #quickstatements; #temporary_batch_1641238911365",619111716
commons.wikimedia.org,2022-01-03 21:08:18,TemboUngwe,File:Piece MET 120887.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1417), #quickstatements; #temporary_batch_1641238911365",619111710
commons.wikimedia.org,2022-01-03 21:08:16,TemboUngwe,File:Piece MET 120886.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1416), #quickstatements; #temporary_batch_1641238911365",619111700
commons.wikimedia.org,2022-01-03 21:08:14,TemboUngwe,File:Piece MET 120885.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Spanish (MET, 36.90.1415), #quickstatements; #temporary_batch_1641238911365",619111686
commons.wikimedia.org,2022-01-03 21:08:12,TemboUngwe,File:Piece MET 120884.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1414), #quickstatements; #temporary_batch_1641238911365",619111679
commons.wikimedia.org,2022-01-03 21:08:10,TemboUngwe,File:Piece MET 120883a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1413), #quickstatements; #temporary_batch_1641238911365",619111668
commons.wikimedia.org,2022-01-03 21:08:08,TemboUngwe,File:Piece MET 120883.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1413), #quickstatements; #temporary_batch_1641238911365",619111664
commons.wikimedia.org,2022-01-03 21:08:06,TemboUngwe,File:Piece MET 120882.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1412), #quickstatements; #temporary_batch_1641238911365",619111660
commons.wikimedia.org,2022-01-03 21:08:04,TemboUngwe,File:Piece MET 120881.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1411), #quickstatements; #temporary_batch_1641238911365",619111653
commons.wikimedia.org,2022-01-03 21:08:02,TemboUngwe,File:Piece MET 120879.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1409), #quickstatements; #temporary_batch_1641238911365",619111648
commons.wikimedia.org,2022-01-03 21:08:00,TemboUngwe,File:Piece MET 120878a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1408), #quickstatements; #temporary_batch_1641238911365",619111640
commons.wikimedia.org,2022-01-03 21:07:58,TemboUngwe,File:Piece MET 120878.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1408), #quickstatements; #temporary_batch_1641238911365",619111635
commons.wikimedia.org,2022-01-03 21:07:56,TemboUngwe,File:Piece MET 120877.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1407), #quickstatements; #temporary_batch_1641238911365",619111626
commons.wikimedia.org,2022-01-03 21:07:54,TemboUngwe,File:Piece MET 120876.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1406), #quickstatements; #temporary_batch_1641238911365",619111615
commons.wikimedia.org,2022-01-03 21:07:52,TemboUngwe,File:Piece MET 120875.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1405), #quickstatements; #temporary_batch_1641238911365",619111609
commons.wikimedia.org,2022-01-03 21:07:50,TemboUngwe,File:Piece MET 120874.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1404), #quickstatements; #temporary_batch_1641238911365",619111603
commons.wikimedia.org,2022-01-03 21:07:48,TemboUngwe,File:Piece MET 120873.jpg,"/* wbsetlabel-add:1|en */ Piece, French or Indian (MET, 36.90.1403), #quickstatements; #temporary_batch_1641238911365",619111595
commons.wikimedia.org,2022-01-03 21:07:46,TemboUngwe,File:Piece MET 120872.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1402), #quickstatements; #temporary_batch_1641238911365",619111590
commons.wikimedia.org,2022-01-03 21:07:44,TemboUngwe,File:Piece MET 120871.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1401), #quickstatements; #temporary_batch_1641238911365",619111584
commons.wikimedia.org,2022-01-03 21:07:42,TemboUngwe,File:Piece MET 120869.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1400), #quickstatements; #temporary_batch_1641238911365",619111581
commons.wikimedia.org,2022-01-03 21:07:40,TemboUngwe,File:Piece MET 120868.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1399), #quickstatements; #temporary_batch_1641238911365",619111574
commons.wikimedia.org,2022-01-03 21:07:38,TemboUngwe,File:Piece MET 120867.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1398), #quickstatements; #temporary_batch_1641238911365",619111568
commons.wikimedia.org,2022-01-03 21:07:36,TemboUngwe,File:Piece MET 120866.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1397), #quickstatements; #temporary_batch_1641238911365",619111563
commons.wikimedia.org,2022-01-03 21:07:34,TemboUngwe,File:Piece MET 120865.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1396), #quickstatements; #temporary_batch_1641238911365",619111555
commons.wikimedia.org,2022-01-03 21:07:32,TemboUngwe,File:Piece MET 120864.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1395), #quickstatements; #temporary_batch_1641238911365",619111545
commons.wikimedia.org,2022-01-03 21:07:30,TemboUngwe,File:Piece MET 120863.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1394), #quickstatements; #temporary_batch_1641238911365",619111531
commons.wikimedia.org,2022-01-03 21:07:28,TemboUngwe,File:Piece MET 120862.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1393), #quickstatements; #temporary_batch_1641238911365",619111522
commons.wikimedia.org,2022-01-03 21:07:26,TemboUngwe,File:Piece MET 120861.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1392), #quickstatements; #temporary_batch_1641238911365",619111513
commons.wikimedia.org,2022-01-03 21:07:24,TemboUngwe,File:Piece MET 120860.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1391), #quickstatements; #temporary_batch_1641238911365",619111503
commons.wikimedia.org,2022-01-03 21:07:22,TemboUngwe,File:Piece MET 120859.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1390), #quickstatements; #temporary_batch_1641238911365",619111493
commons.wikimedia.org,2022-01-03 21:07:20,TemboUngwe,File:Piece MET 120858.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1389), #quickstatements; #temporary_batch_1641238911365",619111484
commons.wikimedia.org,2022-01-03 21:07:18,TemboUngwe,File:Piece MET 120857.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1388), #quickstatements; #temporary_batch_1641238911365",619111474
commons.wikimedia.org,2022-01-03 21:07:16,TemboUngwe,File:Piece MET DP7919.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1387), #quickstatements; #temporary_batch_1641238911365",619111455
commons.wikimedia.org,2022-01-03 21:07:14,TemboUngwe,File:Piece MET 120855.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1386), #quickstatements; #temporary_batch_1641238911365",619111208
commons.wikimedia.org,2022-01-03 21:07:12,TemboUngwe,File:Piece MET 120854.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1385), #quickstatements; #temporary_batch_1641238911365",619110972
commons.wikimedia.org,2022-01-03 21:07:10,TemboUngwe,File:Piece MET 120853.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1384), #quickstatements; #temporary_batch_1641238911365",619110945
commons.wikimedia.org,2022-01-03 21:07:08,TemboUngwe,File:Dress Border MET 120852.jpg,"/* wbsetlabel-add:1|en */ Dress border, French (MET, 36.90.1383), #quickstatements; #temporary_batch_1641238911365",619110936
commons.wikimedia.org,2022-01-03 21:07:06,TemboUngwe,File:Piece MET DP2387 36.90.1382.jpg,"/* wbsetlabel-add:1|en */ Piece by Oberkampf Manufactory, Jean-Baptiste Huet I (MET, 36.90.1382), #quickstatements; #temporary_batch_1641238911365",619110928
commons.wikimedia.org,2022-01-03 21:07:04,TemboUngwe,File:Piece MET DP2387.jpg,"/* wbsetlabel-add:1|en */ Piece by Oberkampf Manufactory, Jean-Baptiste Huet I (MET, 36.90.1382), #quickstatements; #temporary_batch_1641238911365",619110919
commons.wikimedia.org,2022-01-03 21:07:02,TemboUngwe,File:Piece MET DP2505.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1381), #quickstatements; #temporary_batch_1641238911365",619110912
commons.wikimedia.org,2022-01-03 21:07:00,TemboUngwe,File:Piece MET DP2505 36.90.1381.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1381), #quickstatements; #temporary_batch_1641238911365",619110906
commons.wikimedia.org,2022-01-03 21:06:58,TemboUngwe,File:Piece MET 120849.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1380), #quickstatements; #temporary_batch_1641238911365",619110895
commons.wikimedia.org,2022-01-03 21:06:56,TemboUngwe,File:Piece MET 120848.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1379), #quickstatements; #temporary_batch_1641238911365",619110887
commons.wikimedia.org,2022-01-03 21:06:54,TemboUngwe,File:Piece MET 120847.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1378), #quickstatements; #temporary_batch_1641238911365",619110881
commons.wikimedia.org,2022-01-03 21:06:52,TemboUngwe,File:Fragment of brocaded silk with imitation slashing MET 120846.jpg,"/* wbsetlabel-add:1|en */ Fragment of brocaded silk with imitation slashing, Italian (MET, 36.90.1377), #quickstatements; #temporary_batch_1641238911365",619110872
commons.wikimedia.org,2022-01-03 21:06:50,TemboUngwe,File:Piece MET DP287558.jpg,"/* wbsetlabel-add:1|en */ Piece, Spanish (MET, 36.90.1376), #quickstatements; #temporary_batch_1641238911365",619110863
commons.wikimedia.org,2022-01-03 21:06:48,TemboUngwe,File:Piece MET 120845.jpg,"/* wbsetlabel-add:1|en */ Piece, Spanish (MET, 36.90.1376), #quickstatements; #temporary_batch_1641238911365",619110857
commons.wikimedia.org,2022-01-03 21:06:46,TemboUngwe,File:Piece MET 120844.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1375), #quickstatements; #temporary_batch_1641238911365",619110855
commons.wikimedia.org,2022-01-03 21:06:45,TemboUngwe,File:Piece MET 120843a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1374), #quickstatements; #temporary_batch_1641238911365",619110849
commons.wikimedia.org,2022-01-03 21:06:42,TemboUngwe,File:Piece MET 120843.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1374), #quickstatements; #temporary_batch_1641238911365",619110834
commons.wikimedia.org,2022-01-03 21:06:40,TemboUngwe,File:Piece MET 120842.jpg,"/* wbsetlabel-add:1|en */ Piece, Spanish or Italian (MET, 36.90.1373), #quickstatements; #temporary_batch_1641238911365",619110828
commons.wikimedia.org,2022-01-03 21:06:38,TemboUngwe,File:Piece MET 120839.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1372), #quickstatements; #temporary_batch_1641238911365",619110820
commons.wikimedia.org,2022-01-03 21:06:36,TemboUngwe,File:Piece MET 120838.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian or French (MET, 36.90.1371), #quickstatements; #temporary_batch_1641238911365",619110818
commons.wikimedia.org,2022-01-03 21:06:34,TemboUngwe,File:Piece MET 120837a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1370), #quickstatements; #temporary_batch_1641238911365",619110814
commons.wikimedia.org,2022-01-03 21:06:32,TemboUngwe,File:Piece MET 120837.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1370), #quickstatements; #temporary_batch_1641238911365",619110809
commons.wikimedia.org,2022-01-03 21:06:30,TemboUngwe,File:Piece MET 120836.jpg,"/* wbsetlabel-add:1|en */ Piece, French or Italian (MET, 36.90.1369), #quickstatements; #temporary_batch_1641238911365",619110803
commons.wikimedia.org,2022-01-03 21:06:28,TemboUngwe,File:Piece MET 120834.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1367), #quickstatements; #temporary_batch_1641238911365",619110798
commons.wikimedia.org,2022-01-03 21:06:26,TemboUngwe,File:Piece MET 120833.jpg,"/* wbsetlabel-add:1|en */ Piece, British (MET, 36.90.1366), #quickstatements; #temporary_batch_1641238911365",619110794
commons.wikimedia.org,2022-01-03 21:06:24,TemboUngwe,File:Piece MET 120832.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1365), #quickstatements; #temporary_batch_1641238911365",619110784
commons.wikimedia.org,2022-01-03 21:06:22,TemboUngwe,File:Piece MET 120831.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1364), #quickstatements; #temporary_batch_1641238911365",619110780
commons.wikimedia.org,2022-01-03 21:06:20,TemboUngwe,File:Piece MET 120403.jpg,"/* wbsetlabel-add:1|en */ Piece, German or Italian (MET, 36.90.1363), #quickstatements; #temporary_batch_1641238911365",619110776
commons.wikimedia.org,2022-01-03 21:06:18,TemboUngwe,File:Piece MET 120402.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1362), #quickstatements; #temporary_batch_1641238911365",619110771
commons.wikimedia.org,2022-01-03 21:06:16,TemboUngwe,File:Piece MET 120401.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Italian (MET, 36.90.1361), #quickstatements; #temporary_batch_1641238911365",619110764
commons.wikimedia.org,2022-01-03 21:06:14,TemboUngwe,File:Piece MET 120400a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1360), #quickstatements; #temporary_batch_1641238911365",619110716
commons.wikimedia.org,2022-01-03 21:06:13,TemboUngwe,File:Piece MET 120400.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1360), #quickstatements; #temporary_batch_1641238911365",619110577
commons.wikimedia.org,2022-01-03 21:06:12,TemboUngwe,File:Piece MET 120399.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1359), #quickstatements; #temporary_batch_1641238911365",619110431
commons.wikimedia.org,2022-01-03 21:06:10,TemboUngwe,File:Piece MET 120397.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1357), #quickstatements; #temporary_batch_1641238911365",619110272
commons.wikimedia.org,2022-01-03 21:06:09,TemboUngwe,File:Piece MET 120396.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1356), #quickstatements; #temporary_batch_1641238911365",619110246
commons.wikimedia.org,2022-01-03 21:06:07,TemboUngwe,File:Piece MET 120395.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1355), #quickstatements; #temporary_batch_1641238911365",619110235
commons.wikimedia.org,2022-01-03 21:06:05,TemboUngwe,File:Piece MET 120394.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1354), #quickstatements; #temporary_batch_1641238911365",619110228
commons.wikimedia.org,2022-01-03 21:06:03,TemboUngwe,File:Pieces (2) MET 120393.jpg,"/* wbsetlabel-add:1|en */ Pieces (2), Spanish (MET, 36.90.1352, .1353), #quickstatements; #temporary_batch_1641238911365",619110220
commons.wikimedia.org,2022-01-03 21:06:01,TemboUngwe,File:Pieces (2) MET 120392.jpg,"/* wbsetlabel-add:1|en */ Pieces (2), Spanish (MET, 36.90.1352, .1353), #quickstatements; #temporary_batch_1641238911365",619110217
commons.wikimedia.org,2022-01-03 21:05:59,TemboUngwe,File:Piece MET DP4159.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1351), #quickstatements; #temporary_batch_1641238911365",619110212
commons.wikimedia.org,2022-01-03 21:05:57,TemboUngwe,File:Piece MET DP4159 36.90.1351.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1351), #quickstatements; #temporary_batch_1641238911365",619110206
commons.wikimedia.org,2022-01-03 21:05:55,TemboUngwe,File:Piece MET 120391.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1351), #quickstatements; #temporary_batch_1641238911365",619110199
commons.wikimedia.org,2022-01-03 21:05:53,TemboUngwe,File:Piece MET 120390.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1350), #quickstatements; #temporary_batch_1641238911365",619110192
commons.wikimedia.org,2022-01-03 21:05:51,TemboUngwe,File:Piece MET 120389.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1349), #quickstatements; #temporary_batch_1641238911365",619110189
commons.wikimedia.org,2022-01-03 21:05:49,TemboUngwe,File:Piece MET 120388.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1348), #quickstatements; #temporary_batch_1641238911365",619110182
commons.wikimedia.org,2022-01-03 21:05:48,TemboUngwe,File:Piece MET 120387.jpg,"/* wbsetlabel-add:1|en */ Piece, French or Spanish (MET, 36.90.1347), #quickstatements; #temporary_batch_1641238911365",619110174
commons.wikimedia.org,2022-01-03 21:05:46,TemboUngwe,File:Piece MET 120386.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.1346), #quickstatements; #temporary_batch_1641238911365",619110168
commons.wikimedia.org,2022-01-03 21:05:44,TemboUngwe,File:Piece MET 120385.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Dutch (MET, 36.90.1345), #quickstatements; #temporary_batch_1641238911365",619110160
commons.wikimedia.org,2022-01-03 21:05:42,TemboUngwe,File:Piece MET 120384.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1344), #quickstatements; #temporary_batch_1641238911365",619110150
commons.wikimedia.org,2022-01-03 21:05:40,TemboUngwe,File:Piece MET DP7813.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1343), #quickstatements; #temporary_batch_1641238911365",619110139
commons.wikimedia.org,2022-01-03 21:05:38,TemboUngwe,File:Piece MET 120382.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1342), #quickstatements; #temporary_batch_1641238911365",619110136
commons.wikimedia.org,2022-01-03 21:05:36,TemboUngwe,File:Piece MET DP8002.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1341), #quickstatements; #temporary_batch_1641238911365",619110124
commons.wikimedia.org,2022-01-03 21:05:34,TemboUngwe,File:Piece MET DP7986.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1340), #quickstatements; #temporary_batch_1641238911365",619110116
commons.wikimedia.org,2022-01-03 21:05:32,TemboUngwe,File:Piece MET DP7877.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1339), #quickstatements; #temporary_batch_1641238911365",619110110
commons.wikimedia.org,2022-01-03 21:05:30,TemboUngwe,File:Piece MET DP8030.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.1338), #quickstatements; #temporary_batch_1641238911365",619110102
