Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 15:45:36,OlafJanssen,File:Aardige sprookjes - KW Ki 5105 - 036 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373591
commons.wikimedia.org,2023-02-01 15:45:33,OlafJanssen,File:WerkmanChassidischeLegendenSuite1-8.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373584
commons.wikimedia.org,2023-02-01 15:45:32,OlafJanssen,File:Aardige sprookjes ill 24 De Rattenvanger van Hameln.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373576
commons.wikimedia.org,2023-02-01 15:45:30,OlafJanssen,File:Aardige sprookjes ill 23 De oorlog tusschen de kikvorschen en de muizen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373567
commons.wikimedia.org,2023-02-01 15:45:28,OlafJanssen,File:Aardige sprookjes ill 22 De kaboutermannetjes.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373559
commons.wikimedia.org,2023-02-01 15:45:26,OlafJanssen,File:Aardige sprookjes ill 21 Het peperkoekhuisje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373549
commons.wikimedia.org,2023-02-01 15:45:24,OlafJanssen,File:Aardige sprookjes ill 20 Genoveva.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373541
commons.wikimedia.org,2023-02-01 15:45:22,OlafJanssen,File:Aardige sprookjes ill 19 De Sneeuwkoningin.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373533
commons.wikimedia.org,2023-02-01 15:45:20,OlafJanssen,File:Aardige sprookjes ill 18 Munchhausen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373525
commons.wikimedia.org,2023-02-01 15:45:19,OlafJanssen,File:Aardige sprookjes ill 17 Vrouw Holle.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373515
commons.wikimedia.org,2023-02-01 15:45:17,OlafJanssen,File:Aardige sprookjes ill 16 De gelaarsde kat.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373509
commons.wikimedia.org,2023-02-01 15:45:13,OlafJanssen,File:Aardige sprookjes ill 14 De schoone slaapster in 't bosch.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373493
commons.wikimedia.org,2023-02-01 15:45:12,OlafJanssen,File:Aardige sprookjes ill 13 Roodkapje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373488
commons.wikimedia.org,2023-02-01 15:45:09,OlafJanssen,File:Aardige sprookjes ill 12 Tijl Uilespiegel.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373482
commons.wikimedia.org,2023-02-01 15:45:07,OlafJanssen,File:Aardige sprookjes ill 11 Luilekkerland.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373476
commons.wikimedia.org,2023-02-01 15:45:05,OlafJanssen,File:Aardige sprookjes ill 10 De olifant en de kleermaker.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373470
commons.wikimedia.org,2023-02-01 15:45:03,OlafJanssen,File:Aardige sprookjes ill 09 De groote worst.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373464
commons.wikimedia.org,2023-02-01 15:45:01,OlafJanssen,File:Aardige sprookjes ill 08 Klein Duimpje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373458
commons.wikimedia.org,2023-02-01 15:45:00,OlafJanssen,File:Aardige sprookjes ill 07 De lotgevallen van Haantje en Hennetje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373450
commons.wikimedia.org,2023-02-01 15:44:58,OlafJanssen,File:Aardige sprookjes ill 06 Peter Munk en het glasmannetje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373445
commons.wikimedia.org,2023-02-01 15:44:56,OlafJanssen,File:Aardige sprookjes ill 05 Reintje de Vos.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373437
commons.wikimedia.org,2023-02-01 15:44:54,OlafJanssen,"File:Aardige sprookjes ill 04 Tafeltje, dek je, ezeltje, strek je, knuppel, uit den zak.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373429
commons.wikimedia.org,2023-02-01 15:44:52,OlafJanssen,File:Aardige sprookjes ill 03 Broertje en Zusje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373424
commons.wikimedia.org,2023-02-01 15:44:50,OlafJanssen,File:Aardige sprookjes ill 02 Asschepoes.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373416
commons.wikimedia.org,2023-02-01 15:44:48,OlafJanssen,File:Aardige sprookjes ill 01 Sneeuwwitje.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373408
