Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 15:02:59,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/127,/* Problematic */ #WikiPabukon,957565
wikisource.org,2023-02-14 14:50:17,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/15,#WikiPabukon,957560
wikisource.org,2023-02-14 14:42:36,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/16,/* Proofread */  #WikiPabukon,957555
wikisource.org,2023-02-14 03:02:41,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/165,/* Proofread */  #WikiPabukon,957027
wikisource.org,2023-02-13 16:51:05,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/133,/* Proofread */  #WikiPabukon,956901
wikisource.org,2023-02-13 15:49:53,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/50,#WikiPabukon,956886
wikisource.org,2023-02-13 15:45:48,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/48,#WikiPabukon,956884
wikisource.org,2023-02-13 15:41:39,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/47,#WikiPabukon,956881
wikisource.org,2023-02-13 15:29:40,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/43,#WikiPabukon,956872
wikisource.org,2023-02-13 15:24:58,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/41,#WikiPabukon,956868
wikisource.org,2023-02-13 13:48:02,Srijembarrahayu,Page:Wawacan Babad Sumedang.djvu/40,#WikiPabukon,956784
wikisource.org,2023-02-13 09:12:21,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/53,/* Proofread */ #WikiPabukon,956633
wikisource.org,2023-02-13 09:10:17,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/86,/* Proofread */  #WikiPabukon,956632
wikisource.org,2023-02-13 09:08:56,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/90,/* Proofread */  #WikiPabukon,956631
wikisource.org,2023-02-13 09:05:56,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/89,/* Proofread */  #WikiPabukon,956630
wikisource.org,2023-02-13 09:04:02,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/88,/* Proofread */  #WikiPabukon,956629
wikisource.org,2023-02-13 09:02:27,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/87,/* Proofread */  #WikiPabukon,956628
wikisource.org,2023-02-13 09:00:56,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/54,/* Proofread */  #WikiPabukon,956627
wikisource.org,2023-02-13 08:59:09,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/128,/* Proofread */  #WikiPabukon,956626
wikisource.org,2023-02-13 08:57:11,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/131,/* Proofread */  #WikiPabukon,956625
wikisource.org,2023-02-13 08:55:35,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/130,/* Proofread */  #WikiPabukon,956624
wikisource.org,2023-02-13 08:53:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/129,/* Proofread */  #WikiPabukon,956623
wikisource.org,2023-02-13 08:51:41,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/60,/* Proofread */  #WikiPabukon,956621
wikisource.org,2023-02-13 08:48:35,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/59,/* Proofread */  #WikiPabukon,956619
wikisource.org,2023-02-13 08:46:12,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/58,/* Proofread */  #WikiPabukon,956616
wikisource.org,2023-02-13 08:44:20,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/57,/* Proofread */  #WikiPabukon,956613
wikisource.org,2023-02-13 08:41:48,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/56,/* Proofread */  #WikiPabukon,956612
wikisource.org,2023-02-13 08:39:07,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/55,/* Proofread */  #WikiPabukon,956611
wikisource.org,2023-02-13 08:36:22,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/164,/* Proofread */  #WikiPabukon,956608
wikisource.org,2023-02-13 08:33:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/165,/* Proofread */  #WikiPabukon,956606
wikisource.org,2023-02-13 08:30:48,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/167,/* Proofread */  #WikiPabukon,956603
wikisource.org,2023-02-13 08:28:32,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/166,/* Proofread */  #WikiPabukon,956602
wikisource.org,2023-02-13 08:25:45,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/202,/* Proofread */  #WikiPabukon,956600
wikisource.org,2023-02-13 08:23:44,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/203,/* Proofread */  #WikiPabukon,956598
wikisource.org,2023-02-13 08:21:05,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/204,/* Proofread */  #WikiPabukon,956596
wikisource.org,2023-02-13 08:19:24,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/208,/* Proofread */  #WikiPabukon,956595
wikisource.org,2023-02-13 08:17:04,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/207,/* Proofread */  #WikiPabukon,956592
wikisource.org,2023-02-13 08:15:06,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/206,/* Proofread */  #WikiPabukon,956591
wikisource.org,2023-02-13 08:12:13,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/205,/* Proofread */  #WikiPabukon,956590
wikisource.org,2023-02-13 08:08:09,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/184,/* Proofread */  #WikiPabukon,956589
wikisource.org,2023-02-13 08:05:56,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/185,/* Proofread */  #WikiPabukon,956588
wikisource.org,2023-02-13 08:03:51,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/186,/* Proofread */  #WikiPabukon,956587
wikisource.org,2023-02-13 08:00:47,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/193,/* Proofread */  #WikiPabukon,956586
wikisource.org,2023-02-13 07:50:01,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/192,/* Proofread */  #WikiPabukon,956583
wikisource.org,2023-02-13 07:47:04,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/191,/* Proofread */  #WikiPabukon,956580
wikisource.org,2023-02-13 07:44:28,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/190,/* Proofread */ #WikiPabukon,956576
wikisource.org,2023-02-13 07:42:17,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/189,/* Proofread */  #WikiPabukon,956571
wikisource.org,2023-02-13 07:38:54,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/188,/* Proofread */  #WikiPabukon,956569
wikisource.org,2023-02-13 07:36:59,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/187,/* Proofread */  #WikiPabukon,956567
wikisource.org,2023-02-13 07:34:24,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/99,/* Proofread */  #WikiPabukon,956566
wikisource.org,2023-02-13 07:30:17,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/98,/* Proofread */  #WikiPabukon,956563
wikisource.org,2023-02-13 07:28:04,Srijembarrahayu,Page:Wawacan Jaka Mursada.pdf/97,/* Proofread */ #WikiPabukon,956559
