Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2023-03-28 18:40:45,Giaccai,Pisticci,aggiunta fonte  #1Lib1Ref,132735270
it.wikipedia.org,2023-03-23 12:25:28,Giaccai,Miriam Mafai,/* Bibliografia */ #1Lib1Ref aggiunta fonte,132644193
it.wikipedia.org,2022-10-11 15:54:32,Giaccai,Majani,/* Bibliografia */ #1Lib1Ref aggiunta fonte,129875233
it.wikipedia.org,2022-09-22 08:06:46,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129535730
it.wikipedia.org,2022-09-22 08:04:15,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129535698
it.wikipedia.org,2022-09-20 09:01:29,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129505729
it.wikipedia.org,2022-09-20 07:59:47,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129504577
it.wikipedia.org,2022-09-20 07:56:43,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129504519
it.wikipedia.org,2022-09-20 07:55:39,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129504496
it.wikipedia.org,2022-09-16 10:31:25,Taniamaio,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129411704
it.wikipedia.org,2022-09-16 10:29:46,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129411683
it.wikipedia.org,2022-09-16 10:29:26,Alessandra Boccone,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129411679
it.wikipedia.org,2022-09-16 10:28:21,Taniamaio,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129411669
it.wikipedia.org,2022-09-16 10:23:23,Taniamaio,"Progetto:Coordinamento/Università/UniCampania/Storia, memoria e immagine del territorio con i progetti Wikimedia",/* #1lib1ref */,129411615
it.wikipedia.org,2022-09-16 06:35:04,Giaccai,Adriana Albini,/* Attività politica */ #1Lib1Ref aggiunta fonte,129409047
it.wikipedia.org,2022-08-23 16:30:55,Giaccai,Liana Borghi,/* Collegamenti esterni */ #1Lib1Ref aggiunto 2 fonti,128968150
it.wikipedia.org,2022-08-13 16:02:49,Giaccai,Parole crociate,/* Bibliografia */ #1Lib1Ref aggiunta fonte,128809210
it.wikipedia.org,2022-08-11 13:04:34,Giaccai,Amelia Pincherle Rosselli,/* Collegamenti esterni */ #1Lib1Ref aggiunta fonte,128777347
it.wikipedia.org,2022-07-26 05:02:33,Giaccai,Opificio delle pietre dure,/* Direttori */ #1Lib1Ref  aggiunta fonte,128546354
it.wikipedia.org,2022-07-26 04:44:12,Giaccai,Opificio delle pietre dure,/* La realtà attuale */ #1Lib1Ref aggiunte fonti,128546281
it.wikipedia.org,2022-06-29 04:58:39,Giaccai,Mauro Pellicioli,/* Bibliografia */ #1Lib1Ref aggiunta fonte,128128445
it.wikipedia.org,2022-06-29 04:53:45,Giaccai,Mauro Pellicioli,/* Bibliografia */ #1Lib1Ref aggiunta fonte,128128428
it.wikipedia.org,2022-02-04 13:09:02,Giaccai,Utente:Susper/Sandbox/ML Stringa,/* Biografia */ #1Lib1Ref aggiunta nota,125462645
it.wikipedia.org,2022-01-26 14:54:34,Giaccai,Comunità montana Mugello,/* Storia */ #1Lib1Ref aggiunta fonte,125300183
it.wikipedia.org,2022-01-25 17:07:06,Giaccai,Unione montana dei comuni del Mugello,#1Lib1Ref aggunta frase e fonte,125285472
it.wikipedia.org,2022-01-25 16:58:36,Giaccai,Unione montana dei comuni del Mugello,#1Lib1Ref aggiunta fonte,125285244
it.wikipedia.org,2022-01-20 17:47:23,Federica Viazzi (AO AL),Sindrome tako-tsubo,/* Terapia */ #1Lib1Ref - minimo editing,125190117
it.wikipedia.org,2022-01-19 16:52:22,Federica Viazzi (AO AL),MicroRNA,/* Neoplasie */ #1Lib1Ref aggiornate informazioni e citazione,125169373
it.wikipedia.org,2022-01-19 16:22:26,Federica Viazzi (AO AL),Sindrome tako-tsubo,/* Terapia */ #1Lib1Ref aggiornate informazioni e citazioni,125168802
it.wikipedia.org,2022-01-18 10:47:13,Federica Viazzi (AO AL),Ipertensione endocranica,/* Segni e sintomi */ #1Lib1Ref - Aggiunta citazione e informazione,125144907
it.wikipedia.org,2022-01-18 10:32:04,Federica Viazzi (AO AL),Pioglitazone,/* Eventi cardiovascolari */ #1Lib1Ref - Aggiunta citazione,125144677
it.wikipedia.org,2022-01-18 10:15:16,Federica Viazzi (AO AL),Tumori neuroendocrini,/* Bibliografia */ #1Lib1Ref - Aggiunta consensus position paper in bibliografia,125144358
it.wikipedia.org,2022-01-15 10:34:42,Acaalexaca,Gentile da Fabriano,#1Lib1Ref  #1Lib1RefCEE,125075921
it.wikipedia.org,2022-01-12 08:27:18,Giaccai,È un altro paio di maniche,/* Bibliografia */ #1Lib1Ref aggiunto libro,125010516
