Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-08-27 06:51:22,1Veertje,File:Untitled by Joel Shapiro (2105453890).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 12 December 2007, #quickstatements; #temporary_batch_1661519749103",685242393
commons.wikimedia.org,2022-08-27 06:51:18,1Veertje,File:Untitled by Joel Shapiro (2105453890).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 7 September 2007, #quickstatements; #temporary_batch_1661519749103",685242386
commons.wikimedia.org,2022-08-27 06:51:14,1Veertje,"File:""Jezus redt' (14919707318).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 1 September 2014, #quickstatements; #temporary_batch_1661519749103",685242383
commons.wikimedia.org,2022-08-27 06:51:06,1Veertje,File:CPC 2008 (2335068247).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242375
commons.wikimedia.org,2022-08-27 06:51:02,1Veertje,File:CPC 2008 (2335068247).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242365
commons.wikimedia.org,2022-08-27 06:50:58,1Veertje,File:CPC 2008 (2335070813).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242358
commons.wikimedia.org,2022-08-27 06:50:54,1Veertje,File:CPC 2008 (2335070813).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242347
commons.wikimedia.org,2022-08-27 06:50:50,1Veertje,File:CPC 2008 (2335071193).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242344
commons.wikimedia.org,2022-08-27 06:50:46,1Veertje,File:CPC 2008 (2335071193).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242340
commons.wikimedia.org,2022-08-27 06:50:42,1Veertje,File:CPC 2008 (2335072991).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242335
commons.wikimedia.org,2022-08-27 06:50:38,1Veertje,File:CPC 2008 (2335072991).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242332
commons.wikimedia.org,2022-08-27 06:50:34,1Veertje,File:CPC 2008 (2335073203).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242326
commons.wikimedia.org,2022-08-27 06:50:30,1Veertje,File:CPC 2008 (2335073203).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242322
commons.wikimedia.org,2022-08-27 06:50:26,1Veertje,File:CPC 2008 (2335905012).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242318
commons.wikimedia.org,2022-08-27 06:50:22,1Veertje,File:CPC 2008 (2335905012).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242312
commons.wikimedia.org,2022-08-27 06:50:18,1Veertje,File:CPC 2008 (2335074765).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242308
commons.wikimedia.org,2022-08-27 06:50:14,1Veertje,File:CPC 2008 (2335074765).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242303
commons.wikimedia.org,2022-08-27 06:50:10,1Veertje,File:CPC 2008 (2335074893).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242300
commons.wikimedia.org,2022-08-27 06:50:06,1Veertje,File:CPC 2008 (2335074893).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242297
commons.wikimedia.org,2022-08-27 06:50:02,1Veertje,File:CPC 2008 (2335075375).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242292
commons.wikimedia.org,2022-08-27 06:49:58,1Veertje,File:CPC 2008 (2335075375).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242289
commons.wikimedia.org,2022-08-27 06:49:54,1Veertje,File:CPC 2008 (2335907256).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242284
commons.wikimedia.org,2022-08-27 06:49:46,1Veertje,File:CPC 2008 (2335907672).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242275
commons.wikimedia.org,2022-08-27 06:49:38,1Veertje,File:CPC 2008 (2335075781).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242264
commons.wikimedia.org,2022-08-27 06:49:34,1Veertje,File:CPC 2008 (2335075781).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242255
commons.wikimedia.org,2022-08-27 06:49:30,1Veertje,File:CPC 2008 (2335907930).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242249
commons.wikimedia.org,2022-08-27 06:49:22,1Veertje,File:CPC 2008 (2335908074).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242242
commons.wikimedia.org,2022-08-27 06:49:14,1Veertje,File:CPC 2008 (2335076197).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242233
commons.wikimedia.org,2022-08-27 06:49:10,1Veertje,File:CPC 2008 (2335076197).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242226
commons.wikimedia.org,2022-08-27 06:49:06,1Veertje,File:CPC 2008 (2335908906).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242221
commons.wikimedia.org,2022-08-27 06:49:02,1Veertje,File:CPC 2008 (2335908906).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242218
commons.wikimedia.org,2022-08-27 06:48:58,1Veertje,File:CPC 2008 (2335909416).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 15 March 2008, #quickstatements; #temporary_batch_1661519749103",685242210
commons.wikimedia.org,2022-08-27 06:48:50,1Veertje,File:Basilica St. Gereon (2348901423).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 21 March 2008, #quickstatements; #temporary_batch_1661519749103",685242202
commons.wikimedia.org,2022-08-27 06:48:46,1Veertje,File:Basilica St. Gereon (2348901423).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 May 2007, #quickstatements; #temporary_batch_1661519749103",685242197
commons.wikimedia.org,2022-08-27 06:48:42,1Veertje,File:Crucifix (2349737536).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 21 March 2008, #quickstatements; #temporary_batch_1661519749103",685242194
commons.wikimedia.org,2022-08-27 06:48:38,1Veertje,File:Crucifix (2349737536).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 May 2007, #quickstatements; #temporary_batch_1661519749103",685242189
commons.wikimedia.org,2022-08-27 06:48:34,1Veertje,File:Holi Feest 2008 (2353588545).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 23 March 2008, #quickstatements; #temporary_batch_1661519749103",685242185
commons.wikimedia.org,2022-08-27 06:48:30,1Veertje,File:Holi Feest 2008 (2353588545).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 22 March 2008, #quickstatements; #temporary_batch_1661519749103",685242180
commons.wikimedia.org,2022-08-27 06:48:26,1Veertje,File:Holi Feest 2008 (2354418022).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 23 March 2008, #quickstatements; #temporary_batch_1661519749103",685242177
commons.wikimedia.org,2022-08-27 06:48:22,1Veertje,File:Holi Feest 2008 (2354418022).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 22 March 2008, #quickstatements; #temporary_batch_1661519749103",685242170
commons.wikimedia.org,2022-08-27 06:48:18,1Veertje,File:Easter 2008 (2357595737).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 24 March 2008, #quickstatements; #temporary_batch_1661519749103",685242163
commons.wikimedia.org,2022-08-27 06:48:14,1Veertje,File:Easter 2008 (2357595737).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 23 March 2008, #quickstatements; #temporary_batch_1661519749103",685242155
commons.wikimedia.org,2022-08-27 06:48:10,1Veertje,File:ADO-FC Haarlem 2-1 (2358429802).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 24 March 2008, #quickstatements; #temporary_batch_1661519749103",685242146
commons.wikimedia.org,2022-08-27 06:48:06,1Veertje,File:ADO-FC Haarlem 2-1 (2358429802).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 22 March 2007, #quickstatements; #temporary_batch_1661519749103",685242143
commons.wikimedia.org,2022-08-27 06:48:02,1Veertje,File:Eric de Noorman (2361678822).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 25 March 2008, #quickstatements; #temporary_batch_1661519749103",685242137
commons.wikimedia.org,2022-08-27 06:47:58,1Veertje,File:Eric de Noorman (2361678822).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 15 November 2007, #quickstatements; #temporary_batch_1661519749103",685242136
commons.wikimedia.org,2022-08-27 06:47:53,1Veertje,File:Bulls (2380919458).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242132
commons.wikimedia.org,2022-08-27 06:47:49,1Veertje,File:Bulls (2380919458).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242128
commons.wikimedia.org,2022-08-27 06:47:45,1Veertje,File:For Sale (2385837282).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 3 April 2008, #quickstatements; #temporary_batch_1661519749103",685242123
commons.wikimedia.org,2022-08-27 06:47:41,1Veertje,File:For Sale (2385837282).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242119
commons.wikimedia.org,2022-08-27 06:47:37,1Veertje,File:2 Horses In The Wind (2385006497).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 3 April 2008, #quickstatements; #temporary_batch_1661519749103",685242118
commons.wikimedia.org,2022-08-27 06:47:33,1Veertje,File:2 Horses In The Wind (2385006497).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242115
commons.wikimedia.org,2022-08-27 06:47:29,1Veertje,File:Dike Alert Monument (2385006769).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 3 April 2008, #quickstatements; #temporary_batch_1661519749103",685242109
commons.wikimedia.org,2022-08-27 06:47:25,1Veertje,File:Dike Alert Monument (2385006769).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242107
commons.wikimedia.org,2022-08-27 06:47:21,1Veertje,File:Dike Alert Monument (2385837722).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 3 April 2008, #quickstatements; #temporary_batch_1661519749103",685242104
commons.wikimedia.org,2022-08-27 06:47:17,1Veertje,File:Dike Alert Monument (2385837722).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2008, #quickstatements; #temporary_batch_1661519749103",685242072
commons.wikimedia.org,2022-08-27 06:47:13,1Veertje,File:Home Of The Roller Skaters (2391816567).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 6 April 2008, #quickstatements; #temporary_batch_1661519749103",685242069
commons.wikimedia.org,2022-08-27 06:47:09,1Veertje,File:Home Of The Roller Skaters (2391816567).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 23 March 2008, #quickstatements; #temporary_batch_1661519749103",685242064
commons.wikimedia.org,2022-08-27 06:47:05,1Veertje,File:Coffee Cup (2396678578).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 7 April 2008, #quickstatements; #temporary_batch_1661519749103",685242059
commons.wikimedia.org,2022-08-27 06:47:01,1Veertje,File:Coffee Cup (2396678578).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 April 2007, #quickstatements; #temporary_batch_1661519749103",685242055
commons.wikimedia.org,2022-08-27 06:46:57,1Veertje,File:On The Beach (2401210376).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 9 April 2008, #quickstatements; #temporary_batch_1661519749103",685242051
commons.wikimedia.org,2022-08-27 06:46:53,1Veertje,File:On The Beach (2401210376).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 12 March 2008, #quickstatements; #temporary_batch_1661519749103",685242047
commons.wikimedia.org,2022-08-27 06:46:49,1Veertje,File:Piet Paaltjes (2405219523).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 11 April 2008, #quickstatements; #temporary_batch_1661519749103",685242039
commons.wikimedia.org,2022-08-27 06:46:45,1Veertje,File:Piet Paaltjes (2405219523).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 28 February 2008, #quickstatements; #temporary_batch_1661519749103",685242033
commons.wikimedia.org,2022-08-27 06:46:41,1Veertje,File:ADO-Volendam 0-1 (2423324915).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 April 2008, #quickstatements; #temporary_batch_1661519749103",685242030
commons.wikimedia.org,2022-08-27 06:46:37,1Veertje,File:ADO-Volendam 0-1 (2423324915).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 18 April 2007, #quickstatements; #temporary_batch_1661519749103",685242025
commons.wikimedia.org,2022-08-27 06:46:33,1Veertje,File:A Girl Is Born! (2441515876).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 25 April 2008, #quickstatements; #temporary_batch_1661519749103",685242021
commons.wikimedia.org,2022-08-27 06:46:29,1Veertje,File:A Girl Is Born! (2441515876).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 3 April 2008, #quickstatements; #temporary_batch_1661519749103",685242011
commons.wikimedia.org,2022-08-27 06:46:25,1Veertje,File:ADO Wins First Round Play offs. (2443243773).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 26 April 2008, #quickstatements; #temporary_batch_1661519749103",685242003
commons.wikimedia.org,2022-08-27 06:46:21,1Veertje,File:ADO Wins First Round Play offs. (2443243773).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 26 April 2007, #quickstatements; #temporary_batch_1661519749103",685242001
commons.wikimedia.org,2022-08-27 06:46:17,1Veertje,File:ADO Wins First Round Play offs. (2443244031).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 26 April 2008, #quickstatements; #temporary_batch_1661519749103",685241995
commons.wikimedia.org,2022-08-27 06:46:13,1Veertje,File:ADO Wins First Round Play offs. (2443244031).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 26 April 2007, #quickstatements; #temporary_batch_1661519749103",685241992
commons.wikimedia.org,2022-08-27 06:46:09,1Veertje,File:2007 'Play Offs ADO-VVV 1-0' (2459391978).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 2 May 2008, #quickstatements; #temporary_batch_1661519749103",685241987
commons.wikimedia.org,2022-08-27 06:46:05,1Veertje,File:2007 'Play Offs ADO-VVV 1-0' (2459391978).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 1 May 2007, #quickstatements; #temporary_batch_1661519749103",685241980
commons.wikimedia.org,2022-08-27 06:46:01,1Veertje,File:A Day At The Lock (2480648950).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 10 May 2008, #quickstatements; #temporary_batch_1661519749103",685241976
commons.wikimedia.org,2022-08-27 06:45:53,1Veertje,File:A Day At The Lock (2478181809).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 9 May 2008, #quickstatements; #temporary_batch_1661519749103",685241968
commons.wikimedia.org,2022-08-27 06:45:49,1Veertje,File:A Day At The Lock (2478181809).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 4 May 2008, #quickstatements; #temporary_batch_1661519749103",685241964
commons.wikimedia.org,2022-08-27 06:45:45,1Veertje,File:A Day At The Lock (2479833927).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 10 May 2008, #quickstatements; #temporary_batch_1661519749103",685241948
commons.wikimedia.org,2022-08-27 06:45:37,1Veertje,File:Between Zoetermeer and Leiden (2490458618).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 13 May 2008, #quickstatements; #temporary_batch_1661519749103",685241938
commons.wikimedia.org,2022-08-27 06:45:29,1Veertje,File:Between Zoetermeer and Leiden (2490458818).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 13 May 2008, #quickstatements; #temporary_batch_1661519749103",685241926
commons.wikimedia.org,2022-08-27 06:45:21,1Veertje,File:Between Zoetermeer and Leiden (2490459046).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 13 May 2008, #quickstatements; #temporary_batch_1661519749103",685241919
commons.wikimedia.org,2022-08-27 06:45:13,1Veertje,File:Charlie who? (2497418382).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 16 May 2008, #quickstatements; #temporary_batch_1661519749103",685241909
commons.wikimedia.org,2022-08-27 06:45:05,1Veertje,File:Just things (2499985436).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 17 May 2008, #quickstatements; #temporary_batch_1661519749103",685241895
commons.wikimedia.org,2022-08-27 06:44:57,1Veertje,File:A Long Reach (2496593547).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 16 May 2008, #quickstatements; #temporary_batch_1661519749103",685241875
commons.wikimedia.org,2022-08-27 06:44:52,1Veertje,File:A Long Reach (2496593547).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P571]]: 13 May 2008, #quickstatements; #temporary_batch_1661519749103",685241873
commons.wikimedia.org,2022-08-27 06:44:48,1Veertje,File:Just things (2499159689).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 17 May 2008, #quickstatements; #temporary_batch_1661519749103",685241862
commons.wikimedia.org,2022-08-27 06:44:40,1Veertje,File:Just things (2499985684).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 17 May 2008, #quickstatements; #temporary_batch_1661519749103",685241852
commons.wikimedia.org,2022-08-27 06:44:32,1Veertje,File:Just things (2499985896).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 17 May 2008, #quickstatements; #temporary_batch_1661519749103",685241838
commons.wikimedia.org,2022-08-27 06:44:24,1Veertje,File:Game Set and Match! (2502194909).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241822
commons.wikimedia.org,2022-08-27 06:44:16,1Veertje,File:Just things (2499160037).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 17 May 2008, #quickstatements; #temporary_batch_1661519749103",685241817
commons.wikimedia.org,2022-08-27 06:44:08,1Veertje,File:Game Set and Match! (2503025174).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241800
commons.wikimedia.org,2022-08-27 06:44:01,1Veertje,File:Game Set and Match! (2503025976).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241790
commons.wikimedia.org,2022-08-27 06:43:53,1Veertje,File:Game Set and Match! (2502197365).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241781
commons.wikimedia.org,2022-08-27 06:43:45,1Veertje,File:Game Set and Match! (2503028100).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241776
commons.wikimedia.org,2022-08-27 06:43:37,1Veertje,File:Game Set and Match! (2502197993).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241770
commons.wikimedia.org,2022-08-27 06:43:29,1Veertje,File:Game Set and Match! (2503028650).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241762
commons.wikimedia.org,2022-08-27 06:43:21,1Veertje,File:Game Set and Match! (2502200163).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241742
commons.wikimedia.org,2022-08-27 06:43:14,1Veertje,File:Game Set and Match! (2503029590).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241735
commons.wikimedia.org,2022-08-27 06:43:06,1Veertje,File:Game Set and Match! (2503029994).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241731
commons.wikimedia.org,2022-08-27 06:42:58,1Veertje,File:Game Set and Match! (2503031234).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241719
commons.wikimedia.org,2022-08-27 06:42:50,1Veertje,File:Game Set and Match! (2502201641).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241712
commons.wikimedia.org,2022-08-27 06:42:42,1Veertje,File:Game Set and Match! (2502202997).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241705
commons.wikimedia.org,2022-08-27 06:42:34,1Veertje,File:Game Set and Match! (2503032338).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241696
commons.wikimedia.org,2022-08-27 06:42:26,1Veertje,File:Game Set and Match! (2502203999).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241688
commons.wikimedia.org,2022-08-27 06:42:18,1Veertje,File:Game Set and Match! (2502204481).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241681
commons.wikimedia.org,2022-08-27 06:42:10,1Veertje,File:Game Set and Match! (2503033740).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241670
commons.wikimedia.org,2022-08-27 06:42:02,1Veertje,File:Game Set and Match! (2502205385).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241664
commons.wikimedia.org,2022-08-27 06:41:54,1Veertje,File:Game Set and Match! (2503034702).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 18 May 2008, #quickstatements; #temporary_batch_1661519749103",685241654
commons.wikimedia.org,2022-08-27 06:41:46,1Veertje,File:In Pole Position (2506329940).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 19 May 2008, #quickstatements; #temporary_batch_1661519749103",685241624
commons.wikimedia.org,2022-08-27 06:41:38,1Veertje,File:'Westerkerk' Terschelling (2533912393).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 29 May 2008, #quickstatements; #temporary_batch_1661519749103",685241602
commons.wikimedia.org,2022-08-27 06:41:30,1Veertje,File:'Lighthouse Brandaris' Terschelling (2533912217).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 29 May 2008, #quickstatements; #temporary_batch_1661519749103",685241529
commons.wikimedia.org,2022-08-27 06:41:22,1Veertje,File:Fast Ferry 'Tiger' (07.45 AM) (2534727884).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 29 May 2008, #quickstatements; #temporary_batch_1661519749103",685241519
commons.wikimedia.org,2022-08-27 06:41:14,1Veertje,File:Empire State Building (2537098658).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 30 May 2008, #quickstatements; #temporary_batch_1661519749103",685241502
commons.wikimedia.org,2022-08-27 06:41:06,1Veertje,File:Five Is A Bike (2536280877).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 30 May 2008, #quickstatements; #temporary_batch_1661519749103",685241495
commons.wikimedia.org,2022-08-27 06:40:58,1Veertje,File:Lazy Jazz (2537099182).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 30 May 2008, #quickstatements; #temporary_batch_1661519749103",685241489
commons.wikimedia.org,2022-08-27 06:40:51,1Veertje,File:Israel 60 Years (2546780058).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P577]]: 3 June 2008, #quickstatements; #temporary_batch_1661519749103",685241481
