Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-13 06:00:28,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/163,/* Telah diuji baca */ #WikiPabukon,956459
wikisource.org,2023-02-13 05:56:22,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/162,#WikiPabukon,956453
wikisource.org,2023-02-13 05:51:56,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/162,/* Telah diuji baca */ #WikiPabukon,956446
wikisource.org,2023-02-13 05:48:32,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/1,/* Telah diuji baca */ #WikiPabukon,956438
wikisource.org,2023-02-13 05:31:55,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/161,/* Telah diuji baca */ #WikiPabukon,956420
wikisource.org,2023-02-13 05:28:58,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/160,/* Telah diuji baca */ #WikiPabukon,956414
wikisource.org,2023-02-13 05:26:36,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/159,/* Telah diuji baca */ #WikiPabukon,956411
wikisource.org,2023-02-13 05:08:18,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/139,/* Telah diuji baca */ #WikiPabukon,956399
wikisource.org,2023-02-13 05:05:15,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/138,/* Telah diuji baca */ #WikiPabukon,956397
wikisource.org,2023-02-13 04:12:31,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/222,/* Telah diuji baca */ #WikiPabukon,956322
wikisource.org,2023-02-13 04:01:54,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/221,/* Telah diuji baca */ #WikiPabukon,956311
wikisource.org,2023-02-13 03:57:04,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/220,/* Telah diuji baca */ #WikiPabukon,956304
wikisource.org,2023-02-13 03:35:33,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/219,/* Telah diuji baca */ #WikiPabukon,956290
wikisource.org,2023-02-13 03:05:31,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/218,/* Telah diuji baca */ #WikiPabukon,956273
wikisource.org,2023-02-13 02:48:50,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/217,/* Telah diuji baca */ #WikiPabukon,956265
wikisource.org,2023-02-13 01:43:03,Mnafisalmukhdi1,Page:Wawacan Jaka Mursada.pdf/216,#WikiPabukon,956211
wikisource.org,2023-02-12 13:50:55,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/104,/* Telah diuji baca */ #WikiPabukon,955942
wikisource.org,2023-02-12 13:48:32,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/102,/* Telah diuji baca */ #WikiPabukon,955940
wikisource.org,2023-02-12 13:21:44,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/100,/* Telah diuji baca */ #WikiPabukon,955930
wikisource.org,2023-02-12 13:11:30,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/94,/* Telah diuji baca */ #WikiPabukon,955921
wikisource.org,2023-02-12 13:07:46,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/93,/* Telah diuji baca */ #WikiPabukon,955919
wikisource.org,2023-02-12 12:58:30,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/88,/* Telah diuji baca */ #WikiPabukon,955914
wikisource.org,2023-02-12 12:55:34,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/83,/* Telah diuji baca */ #WikiPabukon,955912
wikisource.org,2023-02-12 12:53:46,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/77,/* Telah diuji baca */ #WikiPabukon,955911
wikisource.org,2023-02-12 12:50:41,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/70,/* Telah diuji baca */ #WikiPabukon,955910
wikisource.org,2023-02-12 12:41:45,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/65,/* Telah diuji baca */ #WikiPabukon,955906
wikisource.org,2023-02-12 12:40:12,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/59,/* Telah diuji baca */ #WikiPabukon,955904
wikisource.org,2023-02-12 12:38:15,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/129,/* Telah diuji baca */ #WikiPabukon,955903
wikisource.org,2023-02-12 12:37:30,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/125,/* Telah diuji baca */ #WikiPabukon,955902
wikisource.org,2023-02-12 12:34:08,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/123,/* Telah diuji baca */ #WikiPabukon,955897
wikisource.org,2023-02-12 12:12:59,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/117,/* Telah diuji baca */ #WikiPabukon,955875
wikisource.org,2023-02-12 11:59:37,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/113,/* Telah diuji baca */ #WikiPabukon,955866
wikisource.org,2023-02-12 11:54:16,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/108,/* Telah diuji baca */ #WikiPabukon,955865
wikisource.org,2023-02-12 08:09:53,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/53,/* Telah diuji baca */ #WikiPabukon,955830
wikisource.org,2023-02-12 07:47:28,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/51,/* Telah diuji baca */ #WikiPabukon,955817
wikisource.org,2023-02-12 07:39:45,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/50,/* Telah diuji baca */ #WikiPabukon,955807
wikisource.org,2023-02-12 07:37:32,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/49,/* Telah diuji baca */ #WikiPabukon,955805
wikisource.org,2023-02-12 07:35:52,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/48,/* Telah diuji baca */ #WikiPabukon,955804
wikisource.org,2023-02-12 07:21:45,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/47,/* Telah diuji baca */ #WikiPabukon,955800
wikisource.org,2023-02-12 07:19:19,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/46,/* Telah diuji baca */ #WikiPabukon,955798
wikisource.org,2023-02-12 07:17:55,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/45,/* Telah diuji baca */ #WikiPabukon,955797
wikisource.org,2023-02-12 07:13:01,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/44,/* Telah diuji baca */ #WikiPabukon,955796
wikisource.org,2023-02-12 07:12:13,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/43,/* Telah diuji baca */ #WikiPabukon,955795
wikisource.org,2023-02-12 07:08:00,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/42,/* Telah diuji baca */ #WikiPabukon,955794
wikisource.org,2023-02-12 07:03:41,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/41,/* Telah diuji baca */ #WikiPabukon,955793
wikisource.org,2023-02-12 07:02:35,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/40,/* Telah diuji baca */ #WikiPabukon,955792
wikisource.org,2023-02-12 06:59:07,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/39,/* Telah diuji baca */ #WikiPabukon,955791
wikisource.org,2023-02-12 06:57:22,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/38,/* Telah diuji baca */ #WikiPabukon,955790
wikisource.org,2023-02-12 06:56:43,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/37,/* Telah diuji baca */ #WikiPabukon,955788
wikisource.org,2023-02-12 05:59:05,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/29,/* Telah diuji baca */ #WikiPabukon,955746
wikisource.org,2023-02-12 04:24:31,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/36,/* Telah diuji baca */ #WikiPabukon,955697
wikisource.org,2023-02-12 03:50:36,Mnafisalmukhdi1,Page:Wawacan Babad Sumedang.djvu/3,/* Telah diuji baca */ #WikiPabukon,955676
wikisource.org,2023-02-12 03:06:05,Mnafisalmukhdi1,Page:Wawacan Babad Sumedang.djvu/2,/* Telah diuji baca */ #WikiPabukon,955632
wikisource.org,2023-02-12 02:50:29,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/35,/* Telah diuji baca */ #WikiPabukon,955615
wikisource.org,2023-02-12 02:43:25,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/34,/* Telah diuji baca */ #WikiPabukon,955605
wikisource.org,2023-02-12 02:41:17,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/33,/* Telah diuji baca */ #WikiPabukon,955602
wikisource.org,2023-02-12 02:28:33,Mnafisalmukhdi1,Page:Pandji Woeloeng 1876.pdf/32,/* Telah diuji baca */ #WikiPabukon,955589
