Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
eo.wikipedia.org,2021-02-05 22:52:00,Alifono,Robert Fisk,#1Lib1Ref #1Lib1RefCEE - Filmo (ref 9),7114231
eo.wikipedia.org,2021-02-05 14:51:32,Alifono,Gvatado,#1Lib1Ref #1Lib1RefCEE por artikolo pri Gvatado #WikiForHumanRights,7113811
eo.wikipedia.org,2021-02-02 14:34:26,KuboF Hromoslav,Eventa Servo,"ref, #1Lib1Ref #1Lib1RefCEE",7111468
eo.wikipedia.org,2021-02-02 06:55:17,Tiguliano,Ligurio,aldono e referenco #1Lib1Ref #1Lib1RefCEE,7111229
eo.wikipedia.org,2021-01-31 21:49:04,KuboF Hromoslav,Irena Alijošiūtė,"ref pri morto, plena loko de naskiĝo kaj morto, #1Lib1Ref #1Lib1RefCEE",7110400
eo.wikipedia.org,2021-01-31 21:32:35,KuboF Hromoslav,Martin Wiese,"Persona vivo, malsaniĝo en Januaro 2021, +Referencoj, #1Lib1Ref #1Lib1RefCEE",7110389
eo.wikipedia.org,2021-01-31 20:16:44,KuboF Hromoslav,Aleksej Navalnij,"/* supro */ subtenaj protestoj ekde Januaro 2021, #1Lib1Ref #1Lib1RefCEE",7110353
eo.wikipedia.org,2021-01-24 22:17:03,Alifono,Esperanto-biblioteko,#1Lib1Ref  Aldono de referenco 1,7106467
eo.wikipedia.org,2021-01-24 16:55:45,Alifono,Otto Bennemann,#1Lib1Ref  aldono de referenco 2 (fonto: Aŭstralia Esperantisto),7106265
eo.wikipedia.org,2021-01-23 23:04:57,Alifono,Lingva justeco,/* Esperanto kaj lingva justeco */ #1Lib1Ref    Aldono de referenco 14,7105819
