Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-01-29 18:40:51,Mentxuwiki,Salvador Azpiazu,/* Biografía */ añadir info y referencia #1lib1ref,148926185
es.wikipedia.org,2023-01-29 18:39:50,Mentxuwiki,Daría Imbert Aranguren,/* Biografía */ añadir info y referencia #1lib1ref,148926158
es.wikipedia.org,2023-01-29 18:39:21,Mentxuwiki,Carlos Imbert,/* Biografía */ añadir info y referencia #1lib1ref,148926145
es.wikipedia.org,2023-01-29 18:34:24,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,Completar y modificar párrafos. Completar referencias #1Lib1Ref,148926042
es.wikipedia.org,2023-01-29 18:33:45,Mentxuwiki,Daría Imbert Aranguren,revisar redacción y añadir referencia #1lib1ref,148926026
es.wikipedia.org,2023-01-29 18:29:20,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925931
es.wikipedia.org,2023-01-29 18:24:06,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925830
es.wikipedia.org,2023-01-29 18:21:13,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925766
es.wikipedia.org,2023-01-29 17:41:48,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,#1Lib1Ref,148925009
es.wikipedia.org,2023-01-29 16:31:29,Mentxuwiki,Marion Mahony Griffin,/* Matrimonio y nuevos proyectos */ añadir referencia #1lib1ref,148923589
es.wikipedia.org,2023-01-29 16:27:16,Mentxuwiki,Marion Mahony Griffin,/* Primeros trabajos */ añadir referencia #1lib1ref,148923506
es.wikipedia.org,2023-01-29 16:25:01,Mentxuwiki,Marion Mahony Griffin,/* Primeros trabajos */ añadir referencia #1lib1ref,148923479
es.wikipedia.org,2023-01-29 16:23:14,Mentxuwiki,Marion Mahony Griffin,/* Proyectos atribuibles en parte o en su totalidad */ añadir información y referencia #1lib1ref,148923446
es.wikipedia.org,2023-01-29 16:09:56,Mentxuwiki,Marion Mahony Griffin,/* Proyectos atribuibles en parte o en su totalidad */ añadir referencia #1lib1ref,148923207
es.wikipedia.org,2023-01-29 14:45:59,Tagor70,Chatrice White,Añadir dato y referencia #1lib1ref,148921675
es.wikipedia.org,2023-01-29 14:24:43,EzequielEsposito,Hildegarda de Bingen,Agregué referencias 98 y 99 #1lib1ref,148921403
es.wikipedia.org,2023-01-29 13:20:42,Mentxuwiki,Marta Extramiana,/* Obras */ añadir referencia #1lib1ref,148920701
es.wikipedia.org,2023-01-29 13:16:00,Mentxuwiki,Marta Extramiana,/* Biografía */ añadir referencia #1lib1ref,148920644
es.wikipedia.org,2023-01-29 11:52:24,María Sacristán,Pardo de León,referencia #1lib1ref,148919635
es.wikipedia.org,2023-01-29 11:51:50,María Sacristán,Indio de León,referencia #1lib1ref,148919634
es.wikipedia.org,2023-01-29 11:50:32,María Sacristán,Merina de Grazalema,referencia #1lib1ref,148919630
es.wikipedia.org,2023-01-29 11:49:57,María Sacristán,Cabra payoya,referencia #1lib1ref,148919627
es.wikipedia.org,2023-01-29 11:48:47,María Sacristán,Cabra murciano-granadina,referencia #1lib1ref,148919619
es.wikipedia.org,2023-01-29 11:47:49,María Sacristán,Cabra granadina,referencia #1lib1ref,148919610
es.wikipedia.org,2023-01-29 11:46:42,María Sacristán,Pardo de León,referencia #1lib1ref,148919603
es.wikipedia.org,2023-01-29 11:45:33,María Sacristán,Indio de León,referencia #1lib1ref,148919595
es.wikipedia.org,2023-01-29 10:37:12,María Sacristán,Sílvia Bel,referencia #1lib1ref,148919128
es.wikipedia.org,2023-01-29 10:22:33,María Sacristán,Heráldica española,referencia #1lib1ref,148918984
es.wikipedia.org,2023-01-29 10:15:27,María Sacristán,Heráldica española,referencia #1lib1ref,148918894
es.wikipedia.org,2023-01-29 10:08:10,Mentxuwiki,Patricia López Arnaiz,añadir referencia #1lib1ref,148918799
es.wikipedia.org,2023-01-29 10:05:24,Mentxuwiki,Patricia López Arnaiz,/* Premios y nominaciones */ añadir referencia #1lib1ref,148918767
