Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
uk.wikipedia.org,2021-06-05 20:50:55,Nepran,Марцинковський Володимир Альбінович,#1Lib1Ref 9 посилань на Вікіпедію,32541710
uk.wikipedia.org,2021-06-05 20:42:59,Nepran,Марцинковський Володимир Альбінович,#1Lib1Ref додано посилання на джерело в інтернеті,32541659
uk.wikipedia.org,2021-06-05 20:41:26,Nepran,Марцинковський Володимир Альбінович,/* Життєпис */ #1Lib1Ref текст + джерело,32541652
uk.wikipedia.org,2021-06-05 20:29:53,Nepran,Марцинковський Володимир Альбінович,/* Життєпис */ #1Lib1Ref текст + повторне джерело,32541575
uk.wikipedia.org,2021-06-05 20:25:33,Nepran,Марцинковський Володимир Альбінович,#1Lib1Ref хтось неправильно вказав дату народження. виправлено,32541543
uk.wikipedia.org,2021-06-05 20:24:21,Nepran,Марцинковський Володимир Альбінович,#1Lib1Ref текст біографії та джерело,32541533
uk.wikipedia.org,2021-06-05 20:09:05,Nepran,Марцинковський Володимир Альбінович,#1Lib1Ref знайдено нове джерело в ел. форматі,32541447
uk.wikipedia.org,2021-06-05 12:41:48,Nepran,Кошкін Володимир Мойсейович,#1Lib1Ref 3 посилання на Вікіпедію,32538857
uk.wikipedia.org,2021-06-05 12:38:09,Nepran,Кошкін Володимир Мойсейович,#1Lib1Ref текст + повторне джерело,32538838
uk.wikipedia.org,2021-06-05 12:36:06,Nepran,Кошкін Володимир Мойсейович,#1Lib1Ref текст + 1 джерело,32538830
uk.wikipedia.org,2021-06-05 12:27:38,Nepran,Красін Леонід Борисович,#1Lib1Ref 2 посилання на Вікіпедію (довнесла джерело),32538806
uk.wikipedia.org,2021-06-05 12:22:25,Nepran,Красін Лео�ід Борисович,#1Lib1Ref текст + 1 джерело,32538772
uk.wikipedia.org,2021-06-05 07:59:08,Інна Потравна,Королева Наталена Андріанівна,/* Життєпис */ #1Lib1Ref,32537446
uk.wikipedia.org,2021-06-05 07:56:51,Інна Потравна,Яблонська Софія,/* Подорожі по світу */ #1Lib1Ref,32537435
uk.wikipedia.org,2021-06-05 07:55:28,Інна Потравна,Клочкова Яна Олександрівна,/* Життєпис */ #1Lib1Ref,32537426
uk.wikipedia.org,2021-06-05 07:51:54,Інна Потравна,Яблонська Софія,/* Подорожі по світу */  #1Lib1Ref,32537400
uk.wikipedia.org,2021-06-05 07:44:17,Інна Потравна,Королева Наталена Андріанівна,/* Життєпис */ #1Lib1Ref,32537358
uk.wikipedia.org,2021-06-05 07:41:29,Інна Потравна,Віра Вовк,/* Життєпис */ #1Lib1Ref,32537346
uk.wikipedia.org,2021-06-05 07:38:32,Інна Потравна,Марко Вовчок,#1Lib1Ref,32537337
uk.wikipedia.org,2021-06-05 07:18:53,Інна Потравна,Довженко Олександр Петрович,/* Повоєнний період */ #1Lib1Ref,32537268
uk.wikipedia.org,2021-06-05 07:03:18,Allaglyva,Хмельницький,/* Виноски */ #1Lib1Ref,32537202
uk.wikipedia.org,2021-06-05 06:59:32,Allaglyva,Білокур Катерина Василівна,#1Lib1Ref,32537183
uk.wikipedia.org,2021-06-05 06:54:56,Allaglyva,Мазур Микола Іванович,/* Життєпис */ #1Lib1Ref,32537176
uk.wikipedia.org,2021-06-05 06:50:54,Allaglyva,Грушевський Михайло Сергійович,/* Біографія */ #1Lib1Ref,32537160
uk.wikipedia.org,2021-06-04 21:28:04,Nepran,Семко Михайло Федоров�ч,"#1Lib1Ref додано розділ, текст та посилання на джерело повторно",32535900
uk.wikipedia.org,2021-06-04 21:22:32,Nepran,Семко Михайло Федорович,#1Lib1Ref 4 посилання на Вікіпедію,32535874
uk.wikipedia.org,2021-06-04 21:18:26,Nepran,Семко Михайло Федорович,/* Життєпис */ #1Lib1Ref текст + 1 джерело + 4 посилання на Вікіпедію,32535840
uk.wikipedia.org,2021-06-04 21:02:03,Nepran,Семко Михайло Федорович,"#1Lib1Ref додано текст, абзац  та джерело",32535723
uk.wikipedia.org,2021-06-04 20:53:15,Nepran,Маковський Володимир Матвійович,#1Lib1Ref додано новий абзац та текст + 1 джерело,32535668
uk.wikipedia.org,2021-06-04 20:17:56,Nepran,Золота медаль імені В. І. Вернадського Національної академії наук України,#1Lib1Ref додано 4 посилання по тексту на Вікіпедію,32535479
uk.wikipedia.org,2021-06-04 20:07:20,Nepran,Золота медаль імені В. І. Вернадського Національної академії наук України,#1Lib1Ref додано текст + 1 джерело,32535437
uk.wikipedia.org,2021-06-04 18:07:26,Balakun,Токсоплазмоз,/* Епідеміологічні особливості */ #1Lib1Ref,32534622
uk.wikipedia.org,2021-06-04 17:49:03,Balakun,Візитка Яроша,/* Історія виникнення */ #1Lib1Ref,32534503
uk.wikipedia.org,2021-06-04 16:52:38,Balakun,Ріпак,/* Культура ріпака в Україні */ #1Lib1Ref,32533601
uk.wikipedia.org,2021-06-04 16:36:57,Balakun,Фуртак Святослав Петрович,/* Наукова діяльність */ #1Lib1Ref,32533333
uk.wikipedia.org,2021-06-04 16:22:57,Balakun,Бен Горовіц,/* Кар'єра */ #1Lib1Ref,32533078
uk.wikipedia.org,2021-06-04 16:14:55,Balakun,Овсієнко Всеволод,#1Lib1Ref,32532936
uk.wikipedia.org,2021-06-04 15:54:31,Balakun,Leet,#1Lib1Ref,32532509
uk.wikipedia.org,2021-06-04 15:47:04,Balakun,Тодуров Борис Михайлович,/* Діяльність */ #1Lib1Ref,32532370
uk.wikipedia.org,2021-06-04 15:43:45,Balakun,Легка атлетика,/* Чемпіонати світу */ #1Lib1Ref,32532309
