Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-22 18:08:49,TemboUngwe,"File:Accession of Louis-Philippe, August 9, 1830 MET ES3740.jpg","/* wbsetlabel-add:1|en */ Accession of Louis-Philippe, August 9, 1830 - medal, medalist: Alexis Joseph Depaulis (MET, 1991.168), #quickstatements; #temporary_batch_1640182321312",615795657
commons.wikimedia.org,2021-12-22 18:08:48,TemboUngwe,File:Dish MET 253157.jpg,"/* wbsetlabel-add:1|en */ Dish, French, Moustiers (MET, ), #quickstatements; #temporary_batch_1640182321312",615795652
commons.wikimedia.org,2021-12-22 18:08:47,TemboUngwe,File:Dish MET ES3739.jpg,"/* wbsetlabel-add:1|en */ Dish, French, Moustiers (MET, ), #quickstatements; #temporary_batch_1640182321312",615795648
commons.wikimedia.org,2021-12-22 18:08:45,TemboUngwe,File:Dish MET ES5429.jpg,"/* wbsetlabel-add:1|en */ Dish, French, Moustiers (MET, ), #quickstatements; #temporary_batch_1640182321312",615795645
commons.wikimedia.org,2021-12-22 18:08:44,TemboUngwe,File:Pitcher MET ES3738.jpg,"/* wbsetlabel-add:1|en */ Pitcher, design attributed to Albert-Louis Dammouse, Haviland & Co. (MET, 1991.166.8), #quickstatements; #temporary_batch_1640182321312",615795643
commons.wikimedia.org,2021-12-22 18:08:43,TemboUngwe,File:Dish MET ES5425.jpg,"/* wbsetlabel-add:1|en */ Dish, modeled by Edouard-Alexandre Dammouse, Haviland & Co. (MET, 1991.166.7), #quickstatements; #temporary_batch_1640182321312",615795640
commons.wikimedia.org,2021-12-22 18:08:42,TemboUngwe,File:Dish MET ES5427.jpg,"/* wbsetlabel-add:1|en */ Dish, design attributed to Albert-Louis Dammouse, Haviland & Co. (MET, 1991.166.6), #quickstatements; #temporary_batch_1640182321312",615795614
commons.wikimedia.org,2021-12-22 18:08:41,TemboUngwe,File:Dish MET ES3735.jpg,"/* wbsetlabel-add:1|en */ Dish, design attributed to Albert-Louis Dammouse, Haviland & Co., Davis Collamore and Company (MET, 1991.166.5), #quickstatements; #temporary_batch_1640182321312",615795583
commons.wikimedia.org,2021-12-22 18:08:40,TemboUngwe,File:Dish MET ES3734.jpg,"/* wbsetlabel-add:1|en */ Dish by Alexandre Bigot (MET, 1991.166.4), #quickstatements; #temporary_batch_1640182321312",615795502
commons.wikimedia.org,2021-12-22 18:08:39,TemboUngwe,File:Vase MET ES3733.jpg,"/* wbsetlabel-add:1|en */ Vase by Alexandre Bigot (MET, 1991.166.3), #quickstatements; #temporary_batch_1640182321312",615795423
commons.wikimedia.org,2021-12-22 18:08:38,TemboUngwe,File:Pitcher MET ES3732.jpg,"/* wbsetlabel-add:1|en */ Pitcher by Alexandre Bigot (MET, 1991.166.2), #quickstatements; #temporary_batch_1640182321312",615795421
commons.wikimedia.org,2021-12-22 18:08:36,TemboUngwe,File:Rebecca MET ES3730.jpg,"/* wbsetlabel-add:1|en */ Rebecca - statuette by John Warrington Wood (MET, 1991.165), #quickstatements; #temporary_batch_1640182321312",615795419
commons.wikimedia.org,2021-12-22 18:08:35,TemboUngwe,File:Krug MET 254907.jpg,"/* wbsetlabel-add:1|en */ Krug by Rose factory (MET, 1991.149.12), #quickstatements; #temporary_batch_1640182321312",615795418
commons.wikimedia.org,2021-12-22 18:08:34,TemboUngwe,File:Jug MET 254906.jpg,"/* wbsetlabel-add:1|en */ Jug by Justus Alexander Ernst Glüer (MET, 1991.149.11), #quickstatements; #temporary_batch_1640182321312",615795415
commons.wikimedia.org,2021-12-22 18:08:33,TemboUngwe,File:Flagon MET 254905.jpg,"/* wbsetlabel-add:1|en */ Flagon by Abraham Helmhack, Christopher Marx (MET, 1991.149.10), #quickstatements; #temporary_batch_1640182321312",615795411
commons.wikimedia.org,2021-12-22 18:08:32,TemboUngwe,File:Flagon (one of a pair) MET 254904.jpg,"/* wbsetlabel-add:1|en */ Flagon (one of a pair) by Abraham Helmhack, hinged cover by Jacob Pfaff (MET, 1991.149.9), #quickstatements; #temporary_batch_1640182321312",615795409
commons.wikimedia.org,2021-12-22 18:08:31,TemboUngwe,File:Tankard MET 254903.jpg,"/* wbsetlabel-add:1|en */ Tankard, style of Matthias Smid (MET, 1991.149.8), #quickstatements; #temporary_batch_1640182321312",615795405
commons.wikimedia.org,2021-12-22 18:08:30,TemboUngwe,File:Krug MET 254902.jpg,"/* wbsetlabel-add:1|en */ Krug, probably by Wolf Rössler (MET, 1991.149.7), #quickstatements; #temporary_batch_1640182321312",615795402
commons.wikimedia.org,2021-12-22 18:08:29,TemboUngwe,File:Krug MET DT6678.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795398
commons.wikimedia.org,2021-12-22 18:08:27,TemboUngwe,File:Krug MET 254901.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795393
commons.wikimedia.org,2021-12-22 18:08:27,TemboUngwe,File:Krug MET DT6679.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795396
commons.wikimedia.org,2021-12-22 18:08:25,TemboUngwe,File:Krug MET ES2624.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795387
commons.wikimedia.org,2021-12-22 18:08:24,TemboUngwe,File:Krug MET ES3728.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795383
commons.wikimedia.org,2021-12-22 18:08:23,TemboUngwe,File:Krug MET ES3727.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795374
commons.wikimedia.org,2021-12-22 18:08:22,TemboUngwe,File:Krug MET ES5435.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795372
commons.wikimedia.org,2021-12-22 18:08:21,TemboUngwe,File:Krug MET ES5433.jpg,"/* wbsetlabel-add:1|en */ Krüg, German, Frankfurt (MET, 1991.149.6), #quickstatements; #temporary_batch_1640182321312",615795369
commons.wikimedia.org,2021-12-22 18:08:20,TemboUngwe,File:Tankard MET 254900.jpg,"/* wbsetlabel-add:1|en */ Tankard, Dutch, Delft (MET, 1991.149.5), #quickstatements; #temporary_batch_1640182321312",615795367
commons.wikimedia.org,2021-12-22 18:08:19,TemboUngwe,File:Bottle MET 254899.jpg,"/* wbsetlabel-add:1|en */ Bottle, Portuguese, Lisbon (MET, 1991.149.4), #quickstatements; #temporary_batch_1640182321312",615795365
commons.wikimedia.org,2021-12-22 18:08:17,TemboUngwe,File:Krug MET 254898.jpg,"/* wbsetlabel-add:1|en */ Krug, German, Hamburg (MET, 1991.149.3), #quickstatements; #temporary_batch_1640182321312",615795360
commons.wikimedia.org,2021-12-22 18:08:16,TemboUngwe,File:Krug MET ES2623.jpg,"/* wbsetlabel-add:1|en */ Krug, German, Hamburg (MET, 1991.149.3), #quickstatements; #temporary_batch_1640182321312",615795265
commons.wikimedia.org,2021-12-22 18:08:15,TemboUngwe,File:Krug MET 254897.jpg,"/* wbsetlabel-add:1|en */ Krug, German, Hamburg (MET, 1991.149.2), #quickstatements; #temporary_batch_1640182321312",615795151
commons.wikimedia.org,2021-12-22 18:08:14,TemboUngwe,File:Krug MET 254896.jpg,"/* wbsetlabel-add:1|en */ Krug, Portuguese, Lisbon (MET, 1991.149.1), #quickstatements; #temporary_batch_1640182321312",615795148
commons.wikimedia.org,2021-12-22 18:08:13,TemboUngwe,File:Krug MET ES2622.jpg,"/* wbsetlabel-add:1|en */ Krug, Portuguese, Lisbon (MET, 1991.149.1), #quickstatements; #temporary_batch_1640182321312",615795146
commons.wikimedia.org,2021-12-22 18:08:12,TemboUngwe,"File:Paolo Giordano II Orsini, Duke of Bracciano (1591–1656) MET 253818.jpg","/* wbsetlabel-add:1|en */ Paolo Giordano II Orsini, Duke of Bracciano (1591–1656) - medal, medalist: Johann Jakob Kornmann (called Cormano) (MET, 1991.125), #quickstatements; #temporary_batch_1640182321312",615795144
commons.wikimedia.org,2021-12-22 18:08:10,TemboUngwe,"File:Paolo Giordano II Orsini, Duke of Bracciano (1591–1656) MET 253819.jpg","/* wbsetlabel-add:1|en */ Paolo Giordano II Orsini, Duke of Bracciano (1591–1656) - medal, medalist: Johann Jakob Kornmann (called Cormano) (MET, 1991.125), #quickstatements; #temporary_batch_1640182321312",615795137
commons.wikimedia.org,2021-12-22 18:08:09,TemboUngwe,File:Allegory of War MET ES3725.jpg,"/* wbsetlabel-add:1|en */ Allegory of War - statuette by Albert-Ernest Carrier-Belleuse (MET, 1991.123), #quickstatements; #temporary_batch_1640182321312",615795133
commons.wikimedia.org,2021-12-22 18:08:08,TemboUngwe,File:Plate MET ES3724.jpg,"/* wbsetlabel-add:1|en */ Plate by Paulus Öham the younger, from a mold made by Paulus Öham the elder (MET, 1991.122.10), #quickstatements; #temporary_batch_1640182321312",615795131
commons.wikimedia.org,2021-12-22 18:08:06,TemboUngwe,File:Plate MET 254140.jpg,"/* wbsetlabel-add:1|en */ Plate by Paulus Öham the younger, from a mold made by Paulus Öham the elder (MET, 1991.122.10), #quickstatements; #temporary_batch_1640182321312",615795128
commons.wikimedia.org,2021-12-22 18:08:05,TemboUngwe,File:Plate MET 254139.jpg,"/* wbsetlabel-add:1|en */ Plate by Hans Spatz II (MET, 1991.122.9), #quickstatements; #temporary_batch_1640182321312",615795125
commons.wikimedia.org,2021-12-22 18:08:04,TemboUngwe,File:Measure MET 254138.jpg,"/* wbsetlabel-add:1|en */ Measure, French, Nîmes (MET, 1991.122.8), #quickstatements; #temporary_batch_1640182321312",615795123
commons.wikimedia.org,2021-12-22 18:08:03,TemboUngwe,File:Ewer MET 254137.jpg,"/* wbsetlabel-add:1|en */ Ewer by I. G. or I.G.M. (possibly Montebéliard) (MET, 1991.122.7), #quickstatements; #temporary_batch_1640182321312",615795117
commons.wikimedia.org,2021-12-22 18:08:02,TemboUngwe,File:Tobacco box MET ES3723.jpg,"/* wbsetlabel-add:1|en */ Tobacco box by H. van Lingen (MET, 1991.122.6a, b), #quickstatements; #temporary_batch_1640182321312",615795112
commons.wikimedia.org,2021-12-22 18:08:01,TemboUngwe,File:Tobacco box MET 254128.jpg,"/* wbsetlabel-add:1|en */ Tobacco box by H. van Lingen (MET, 1991.122.6a, b), #quickstatements; #temporary_batch_1640182321312",615795108
commons.wikimedia.org,2021-12-22 18:07:59,TemboUngwe,File:Flagon MET 254156.jpg,"/* wbsetlabel-add:1|en */ Flagon, possibly Swiss, Zug (MET, 1991.122.5), #quickstatements; #temporary_batch_1640182321312",615795106
commons.wikimedia.org,2021-12-22 18:07:58,TemboUngwe,File:Measure MET 254136.jpg,"/* wbsetlabel-add:1|en */ Measure by Frédéric Reuchlin (MET, 1991.122.4), #quickstatements; #temporary_batch_1640182321312",615795104
commons.wikimedia.org,2021-12-22 18:07:57,TemboUngwe,File:Pair of flagons MET ES3722.jpg,"/* wbsetlabel-add:1|en */ Pair of flagons by Joseph Samain (MET, 1991.122.2, .3), #quickstatements; #temporary_batch_1640182321312",615795099
commons.wikimedia.org,2021-12-22 18:07:56,TemboUngwe,File:Pair of flagons MET 254155.jpg,"/* wbsetlabel-add:1|en */ Pair of flagons by Joseph Samain (MET, 1991.122.2, .3), #quickstatements; #temporary_batch_1640182321312",615795097
commons.wikimedia.org,2021-12-22 18:07:55,TemboUngwe,File:Pair of flagons MET 254154.jpg,"/* wbsetlabel-add:1|en */ Pair of flagons by Joseph Samain (MET, 1991.122.2, .3), #quickstatements; #temporary_batch_1640182321312",615795093
commons.wikimedia.org,2021-12-22 18:07:54,TemboUngwe,File:Table clock with calendar MET DP351939.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795090
commons.wikimedia.org,2021-12-22 18:07:52,TemboUngwe,File:Table clock with calendar MET DP351938.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795085
commons.wikimedia.org,2021-12-22 18:07:51,TemboUngwe,File:Table clock with calendar MET DP351937.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795079
commons.wikimedia.org,2021-12-22 18:07:49,TemboUngwe,File:Table clock with calendar MET DP351936.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795075
commons.wikimedia.org,2021-12-22 18:07:48,TemboUngwe,File:Table clock with calendar MET DP351935.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795072
commons.wikimedia.org,2021-12-22 18:07:47,TemboUngwe,File:Table clock with calendar MET DP349144.jpg,"/* wbsetlabel-add:1|en */ Table clock with calendar, case and enamel design by the Firm of Lucien Falize, in partnership with Germain Bapst, clockmaker: Firm of Le Roy et Fils, Sculpture by Léon Chédeville (MET, 1991.113a–f), #quickstatements; #temporary_batch_1640182321312",615795069
commons.wikimedia.org,2021-12-22 18:07:46,TemboUngwe,File:Tile MET DP-13486-039.jpg,"/* wbsetlabel-add:1|en */ Tile by Minton(s), Christopher Dresser (MET, 1991.110.2), #quickstatements; #temporary_batch_1640182321312",615795064
commons.wikimedia.org,2021-12-22 18:07:44,TemboUngwe,File:Tile MET DP-13486-040.jpg,"/* wbsetlabel-add:1|en */ Tile, Minton(s), Christopher Dresser, back (MET, 1991.110.2), #quickstatements; #temporary_batch_1640182321312",615795059
commons.wikimedia.org,2021-12-22 18:07:43,TemboUngwe,File:Head of Brother Onufrio MET DP-613-003.jpg,"/* wbsetlabel-add:1|en */ Head of Brother Onufrio by Girolamo Campagna (MET, 1991.89), #quickstatements; #temporary_batch_1640182321312",615795055
commons.wikimedia.org,2021-12-22 18:07:42,TemboUngwe,File:Head of Brother Onufrio MET DP-613-002.jpg,"/* wbsetlabel-add:1|en */ Head of Brother Onufrio by Girolamo Campagna (MET, 1991.89), #quickstatements; #temporary_batch_1640182321312",615795051
commons.wikimedia.org,2021-12-22 18:07:41,TemboUngwe,File:Head of Brother Onufrio MET DP-613-001.jpg,"/* wbsetlabel-add:1|en */ Head of Brother Onufrio by Girolamo Campagna (MET, 1991.89), #quickstatements; #temporary_batch_1640182321312",615795047
commons.wikimedia.org,2021-12-22 18:07:40,TemboUngwe,File:Jardinière MET ES3689.jpg,"/* wbsetlabel-add:1|en */ Jardinière by Emile Reiber, probably by Eugène Guignard, for the firm of Christofle & Cie (MET, 1991.88a, b), #quickstatements; #temporary_batch_1640182321312",615795041
commons.wikimedia.org,2021-12-22 18:07:38,TemboUngwe,File:Jardinière MET ES3690.jpg,"/* wbsetlabel-add:1|en */ Jardinière by Emile Reiber, probably by Eugène Guignard, for the firm of Christofle & Cie (MET, 1991.88a, b), #quickstatements; #temporary_batch_1640182321312",615795033
commons.wikimedia.org,2021-12-22 18:07:37,TemboUngwe,File:Jardinière MET ES5424.jpg,"/* wbsetlabel-add:1|en */ Jardinière by Emile Reiber, probably by Eugène Guignard, for the firm of Christofle & Cie (MET, 1991.88a, b), #quickstatements; #temporary_batch_1640182321312",615795028
commons.wikimedia.org,2021-12-22 18:07:36,TemboUngwe,File:Side table MET DT6646.jpg,"/* wbsetlabel-add:1|en */ Side table by Edward William Godwin (MET, 1991.87), #quickstatements; #temporary_batch_1640182321312",615795026
commons.wikimedia.org,2021-12-22 18:07:35,TemboUngwe,File:Side table MET DT6647.jpg,"/* wbsetlabel-add:1|en */ Side table by Edward William Godwin (MET, 1991.87), #quickstatements; #temporary_batch_1640182321312",615795023
commons.wikimedia.org,2021-12-22 18:07:34,TemboUngwe,File:Side table MET DT6648.jpg,"/* wbsetlabel-add:1|en */ Side table by Edward William Godwin (MET, 1991.87), #quickstatements; #temporary_batch_1640182321312",615795021
commons.wikimedia.org,2021-12-22 18:07:32,TemboUngwe,File:Jardinière MET ES5423.jpg,"/* wbsetlabel-add:1|en */ Jardinière by Longwy Manufactory (MET, 1991.86), #quickstatements; #temporary_batch_1640182321312",615795020
commons.wikimedia.org,2021-12-22 18:07:31,TemboUngwe,File:Side chair (one of a pair) MET ES3683.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), German (MET, 1991.85.1), #quickstatements; #temporary_batch_1640182321312",615795015
commons.wikimedia.org,2021-12-22 18:07:30,TemboUngwe,File:Side chair (one of a pair) MET ES3684.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), German (MET, 1991.85.1), #quickstatements; #temporary_batch_1640182321312",615795014
commons.wikimedia.org,2021-12-22 18:07:29,TemboUngwe,File:Side chair (one of a pair) MET ES3685.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), German (MET, 1991.85.1), #quickstatements; #temporary_batch_1640182321312",615795011
commons.wikimedia.org,2021-12-22 18:07:28,TemboUngwe,"File:Gryllos- conjoined heads of a youth, a bearded man, a satyr, and a ram MET SF1991 65 img2.jpg","/* wbsetlabel-add:1|en */ Gryllos: conjoined heads of a youth, a bearded man, a satyr, and a ram - cameo, Italian (MET, 1991.65), #quickstatements; #temporary_batch_1640182321312",615795008
commons.wikimedia.org,2021-12-22 18:07:27,TemboUngwe,"File:Gryllos- conjoined heads of a youth, a bearded man, a satyr, and a ram MET SF1991 65 img1.jpg","/* wbsetlabel-add:1|en */ Gryllos: conjoined heads of a youth, a bearded man, a satyr, and a ram - cameo, Italian (MET, 1991.65), #quickstatements; #temporary_batch_1640182321312",615795003
commons.wikimedia.org,2021-12-22 18:07:25,TemboUngwe,File:Model for the Watteau Fountain MET ES3679.jpg,"/* wbsetlabel-add:1|en */ Model for the Watteau Fountain by Jean-Baptiste Carpeaux (MET, 1991.64), #quickstatements; #temporary_batch_1640182321312",615795002
commons.wikimedia.org,2021-12-22 18:07:24,TemboUngwe,File:Plate MET SF1991 38.jpg,"/* wbsetlabel-add:1|en */ Plate by Nymphenburg Porcelain Manufactory, Unidentified (MET, 1991.38), #quickstatements; #temporary_batch_1640182321312",615794998
commons.wikimedia.org,2021-12-22 18:07:23,TemboUngwe,File:Candle-bearing angel (one of a pair) MET ES5430.jpg,"/* wbsetlabel-add:1|en */ Candle-bearing angel (one of a pair) - statuette, workshop of Giuseppe Mazzuoli (MET, 1991.37a), #quickstatements; #temporary_batch_1640182321312",615794997
commons.wikimedia.org,2021-12-22 18:07:21,TemboUngwe,File:Candle-bearing angel (one of a pair) MET ES5436.jpg,"/* wbsetlabel-add:1|en */ Candle-bearing angel (one of a pair) - statuette, workshop of Giuseppe Mazzuoli (MET, 1991.37a), #quickstatements; #temporary_batch_1640182321312",615794994
commons.wikimedia.org,2021-12-22 18:07:20,TemboUngwe,File:Reduction et Frappe de Medailles MET 252334.jpg,"/* wbsetlabel-add:1|en */ Reduction et Frappe de Medailles - medal, medalist: Alexandre-Louis-Marie Charpentier (MET, 1991.23), #quickstatements; #temporary_batch_1640182321312",615794988
commons.wikimedia.org,2021-12-22 18:07:19,TemboUngwe,File:Reduction et Frappe de Medailles MET 252335.jpg,"/* wbsetlabel-add:1|en */ Reduction et Frappe de Medailles - medal, medalist: Alexandre-Louis-Marie Charpentier (MET, 1991.23), #quickstatements; #temporary_batch_1640182321312",615794983
commons.wikimedia.org,2021-12-22 18:07:18,TemboUngwe,File:Louis-Philippe and Building of the French Railways MET 252367.jpg,"/* wbsetlabel-add:1|en */ Louis-Philippe and Building of the French Railways - medal, medalist: Jean-François-Antoine Bovy (MET, 1991.22), #quickstatements; #temporary_batch_1640182321312",615794982
commons.wikimedia.org,2021-12-22 18:07:17,TemboUngwe,File:Louis-Philippe and Building of the French Railways MET 252368.jpg,"/* wbsetlabel-add:1|en */ Louis-Philippe and Building of the French Railways - medal, medalist: Jean-François-Antoine Bovy (MET, 1991.22), #quickstatements; #temporary_batch_1640182321312",615794979
commons.wikimedia.org,2021-12-22 18:07:16,TemboUngwe,File:Giovanni Gioviano Pontano (1426–1503) MET DP232161.jpg,"/* wbsetlabel-add:1|en */ Giovanni Gioviano Pontano (1426–1503) - relief by Adriano Fiorentino (Adriano di Giovanni de' Maestri) (MET, 1991.21), #quickstatements; #temporary_batch_1640182321312",615794976
commons.wikimedia.org,2021-12-22 18:07:14,TemboUngwe,File:Clutha vase MET DT6626.jpg,"/* wbsetlabel-add:1|en */ Clutha vase by Christopher Dresser, James Couper and Sons, Glasgow, Liberty & Co. (MET, 1991.20.2), #quickstatements; #temporary_batch_1640182321312",615794824
commons.wikimedia.org,2021-12-22 18:07:13,TemboUngwe,File:Louis XVI MET DP210729.jpg,"/* wbsetlabel-set:1|en */ Mantel clock (pendule de chiminée), movement by the workshop of Julien Le Roy, case maker: Joseph Baumhauer, Bronze figure from a model by Laurent Guiard (MET, 1991.8), #quickstatements; #temporary_batch_1640182321312",615794764
commons.wikimedia.org,2021-12-22 18:07:11,TemboUngwe,File:Mantel clock (pendule de chiminée) MET DT6546.jpg,"/* wbsetlabel-add:1|en */ Mantel clock (pendule de chiminée), movement by the workshop of Julien Le Roy, case maker: Joseph Baumhauer, Bronze figure from a model by Laurent Guiard (MET, 1991.8), #quickstatements; #temporary_batch_1640182321312",615794762
commons.wikimedia.org,2021-12-22 18:07:10,TemboUngwe,File:Mantel clock (pendule de chiminée) MET ES3664.jpg,"/* wbsetlabel-add:1|en */ Mantel clock (pendule de chiminée), movement by the workshop of Julien Le Roy, case maker: Joseph Baumhauer, Bronze figure from a model by Laurent Guiard (MET, 1991.8), #quickstatements; #temporary_batch_1640182321312",615794760
commons.wikimedia.org,2021-12-22 18:07:09,TemboUngwe,File:Mantel clock (pendule de chiminée) MET ES3665.jpg,"/* wbsetlabel-add:1|en */ Mantel clock (pendule de chiminée), movement by the workshop of Julien Le Roy, case maker: Joseph Baumhauer, Bronze figure from a model by Laurent Guiard (MET, 1991.8), #quickstatements; #temporary_batch_1640182321312",615794757
commons.wikimedia.org,2021-12-22 18:07:07,TemboUngwe,File:The Anointment of Charles X MET 252330.jpg,"/* wbsetlabel-add:1|en */ The Anointment of Charles X - medal, medalist: Raymond Gayrard (MET, 1991.2), #quickstatements; #temporary_batch_1640182321312",615794752
commons.wikimedia.org,2021-12-22 18:07:06,TemboUngwe,File:The Anointment of Charles X MET 252331.jpg,"/* wbsetlabel-add:1|en */ The Anointment of Charles X - medal, medalist: Raymond Gayrard (MET, 1991.2), #quickstatements; #temporary_batch_1640182321312",615794746
commons.wikimedia.org,2021-12-22 18:07:05,TemboUngwe,File:Mirror MET ES5394.jpg,"/* wbsetlabel-add:1|en */ Mirror, German (MET, 1990.329), #quickstatements; #temporary_batch_1640182321312",615794739
commons.wikimedia.org,2021-12-22 18:07:04,TemboUngwe,File:Beaker MET SF1990 328 51.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.51), #quickstatements; #temporary_batch_1640182321312",615794736
commons.wikimedia.org,2021-12-22 18:07:02,TemboUngwe,File:Beaker MET SFES1479D.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.50), #quickstatements; #temporary_batch_1640182321312",615794733
commons.wikimedia.org,2021-12-22 18:07:01,TemboUngwe,File:Beaker MET SFES1489D.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.49), #quickstatements; #temporary_batch_1640182321312",615794729
commons.wikimedia.org,2021-12-22 18:07:00,TemboUngwe,File:Vase MET SFES1485D.jpg,"/* wbsetlabel-add:1|en */ Vase, Bohemian (MET, 1990.328.47), #quickstatements; #temporary_batch_1640182321312",615794727
commons.wikimedia.org,2021-12-22 18:06:59,TemboUngwe,File:Beaker MET SF1990 328 46 img1.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.46), #quickstatements; #temporary_batch_1640182321312",615794723
commons.wikimedia.org,2021-12-22 18:06:58,TemboUngwe,File:Beaker MET SF1990 328 46 img2.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian, back (MET, 1990.328.46), #quickstatements; #temporary_batch_1640182321312",615794722
commons.wikimedia.org,2021-12-22 18:06:57,TemboUngwe,File:Beaker MET SF1990 328 45 v2.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.45), #quickstatements; #temporary_batch_1640182321312",615794719
commons.wikimedia.org,2021-12-22 18:06:55,TemboUngwe,File:Beaker MET SFES1499D.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.44), #quickstatements; #temporary_batch_1640182321312",615794718
commons.wikimedia.org,2021-12-22 18:06:54,TemboUngwe,File:Beaker MET SF1990 328 43 img1.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.43), #quickstatements; #temporary_batch_1640182321312",615794712
commons.wikimedia.org,2021-12-22 18:06:53,TemboUngwe,File:Beaker MET SF1990 328 43 img2.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian, back (MET, 1990.328.43), #quickstatements; #temporary_batch_1640182321312",615794708
commons.wikimedia.org,2021-12-22 18:06:52,TemboUngwe,File:Beaker MET SFES1496D.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 1990.328.42), #quickstatements; #temporary_batch_1640182321312",615794705
commons.wikimedia.org,2021-12-22 18:06:51,TemboUngwe,File:Cover MET SFES1491D.jpg,"/* wbsetlabel-add:1|en */ Cover, Bohemian (MET, 1990.328.39), #quickstatements; #temporary_batch_1640182321312",615794703
commons.wikimedia.org,2021-12-22 18:06:50,TemboUngwe,File:Beaker with cover MET SF1990 328 38ab.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, Bohemian (MET, 1990.328.38a, b), #quickstatements; #temporary_batch_1640182321312",615794700
commons.wikimedia.org,2021-12-22 18:06:48,TemboUngwe,File:Cover MET SFES1487D.jpg,"/* wbsetlabel-add:1|en */ Cover, Bohemian (MET, 1990.328.37), #quickstatements; #temporary_batch_1640182321312",615794697
commons.wikimedia.org,2021-12-22 18:06:47,TemboUngwe,File:Standing cup cover MET SF1990 328 36.jpg,"/* wbsetlabel-add:1|en */ Standing cup cover, Austrian or Bohemian (MET, 1990.328.36), #quickstatements; #temporary_batch_1640182321312",615794693
commons.wikimedia.org,2021-12-22 18:06:46,TemboUngwe,File:Dish MET SFES1495D.jpg,"/* wbsetlabel-add:1|en */ Dish, Bohemian (MET, ), #quickstatements; #temporary_batch_1640182321312",615794689
commons.wikimedia.org,2021-12-22 18:06:45,TemboUngwe,File:Dish MET SF1990 328 34.jpg,"/* wbsetlabel-add:1|en */ Dish, Bohemian (MET, ), #quickstatements; #temporary_batch_1640182321312",615794685
