Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-06-21 18:00:09,Celinea33,Affaire des viols de Mazan,#lessanspagEs #WikiWomenInRed #WomenInRed,205368821
fr.wikipedia.org,2023-04-23 00:38:31,Celinea33,Ximena Chong,#lessanspagEs #WomeninRed,203595564
fr.wikipedia.org,2022-07-17 02:06:09,Celinea33,Alejandra Mora,#lessanspages #womeninred,195377091
fr.wikipedia.org,2022-05-21 15:05:08,Celinea33,Foulard vert,#lessanspages #womeninred,193869369
fr.wikipedia.org,2022-04-03 19:29:29,Celinea33,Claudia Huaiquimilla,#lessanspages #womeninred,192561484
fr.wikipedia.org,2022-03-20 15:42:29,Celinea33,Marcela Ríos,infobox #lessanspagEs #womeninred + portail + catégories,192076596
fr.wikipedia.org,2021-12-04 20:00:49,Celinea33,Mónica Zalaquett,infobox #lessanspagEs #womeninred,188557927
fr.wikipedia.org,2021-08-22 16:58:49,Celinea33,Macarena Orellana,infobox #lessanspagEs #womeninred,185716952
fr.wikipedia.org,2021-07-29 03:14:30,Celinea33,Cristina Dorador,infobox #lessanspagEs #womeninred #moisaméricain,185042708
fr.wikipedia.org,2021-07-04 22:44:41,Celinea33,Elisa Loncón,infobox #lessanspagEs #womeninred #moisaméricain,184371720
fr.wikipedia.org,2021-06-13 04:21:23,Celinea33,Journée de la visibilité lesbienne,infobox #lessanspagEs #womeninred #moisdesfiertés,183773994
fr.wikipedia.org,2021-06-12 21:03:16,Celinea33,Mónica Briones,infobox #lessanspagEs #womeninred #moisdesfiertés,183769425
fr.wikipedia.org,2021-06-05 04:13:19,Celinea33,Lux Pascal,infobox #lessanspagEs #womeninred mois des fiertés,183559815
fr.wikipedia.org,2021-05-12 01:50:57,Celinea33,Affaire Valérie Bacot,infobox #lessanspagEs #womeninred,182816901
fr.wikipedia.org,2021-05-10 00:27:44,Celinea33,Adriene Mishler,infobox #lessanspagEs #womeninred,182750535
fr.wikipedia.org,2021-05-03 18:49:39,Celinea33,Tamara Tansykkuzhina,infobox #lessanspagEs #womeninred,182555793
fr.wikipedia.org,2021-04-26 03:31:31,Celinea33,Maite Alberdi,infobox #lessanspagEs #womeninred,182295822
fr.wikipedia.org,2021-03-21 15:32:14,Celinea33,Amanda Cerna,création de la page #lessanspagEs #womeninred,181091072
fr.wikipedia.org,2021-03-20 14:23:37,Celinea33,Shaama Sandooyea,infobox #lessanspagEs #womeninred,181055967
fr.wikipedia.org,2021-02-27 03:31:04,Celinea33,Fernanda Fuentes,portail + catégories #lessanspagEs #womeninred,180358902
fr.wikipedia.org,2021-01-31 23:48:44,Celinea33,Emma Must,infobox #lessanspagEs #womeninred,179442741
fr.wikipedia.org,2021-01-30 20:47:40,Celinea33,Goddess Bunny,portail + catégories #lessanspagEs #womeninred,179399405
fr.wikipedia.org,2021-01-30 15:16:40,Celinea33,Aurora Castillo,infobox #lessanspagEs #womeninred,179386100
fr.wikipedia.org,2021-01-30 04:26:59,Celinea33,Macarena Santelices,infobox #lessanspagEs #womeninred,179370560
fr.wikipedia.org,2021-01-18 18:57:04,Celinea33,Claire Vallée,Création de la page #lessanspagEs #femmesenrouge #womeninred,178952437
fr.wikipedia.org,2021-01-16 17:37:52,Celinea33,Marina Correia,Création de la page #lessanspagEs #femmesenrouge #womeninred,178872768
fr.wikipedia.org,2021-01-03 14:36:36,Celinea33,Marilyn Baptiste,Infobox #femmesenrouge #womeninred,178365043
fr.wikipedia.org,2021-01-03 13:51:54,Celinea33,Máxima Acuña,Infobox #femmesenrouge #womeninred,178363008
fr.wikipedia.org,2020-12-07 00:56:09,Celinea33,Gitanjali Rao (scientifique),Infobox #femmesenrouge #womeninred,177365701
fr.wikipedia.org,2020-09-20 13:29:45,Celinea33,Marcela Cubillos,Infobox #femmesenrouge #womeninred + portail + catégorie,174874055
fr.wikipedia.org,2020-09-19 14:40:43,Celinea33,Högna Sigurðardóttir,Infobox #femmesenrouge #womeninred,174844196
fr.wikipedia.org,2020-08-23 16:33:06,Celinea33,Susana Jiménez Schuster,Infobox #femmesenrouge #womeninred + portail + catégories,174069961
fr.wikipedia.org,2020-08-23 00:39:05,Celinea33,Adriana Delpiano,Infobox portail catégories #femmesenrouge #womeninred,174053095
fr.wikipedia.org,2020-08-12 01:37:11,Celinea33,Mónica González Mujica,Infobox #femmesenrouge #womeninred,173752151
fr.wikipedia.org,2020-08-08 01:42:45,Celinea33,Andrée Blouin,Infobox #femmesenrouge #womeninred,173646004
fr.wikipedia.org,2020-08-05 01:54:10,Celinea33,Bárbara Hernández,Infobox #femmesenrouge #womeninred,173565908
fr.wikipedia.org,2020-07-25 23:23:18,Celinea33,Alice Modolo,Création de la page Les Sans PagEs #femmesenrouge #womeninred,173272758
fr.wikipedia.org,2020-07-07 00:36:16,Celinea33,Ximena Rincón,infobox #womeninred #lessanspages,172701573
fr.wikipedia.org,2020-07-05 20:24:44,Celinea33,Ángela Jeria,Infobox #femmesenrouge #womeninred,172660423
fr.wikipedia.org,2020-06-30 02:35:45,Celinea33,Carmen Castillo Taucher,Infobox #femmesenrouge #womeninred,172475016
fr.wikipedia.org,2020-06-29 17:42:50,Celinea33,Paola Tapia,Infobox #femmesenrouge #womeninred,172465209
fr.wikipedia.org,2020-06-09 02:36:21,Celinea33,Alejandra González Pino,Infobox #femmesenrouge #womeninred,171823459
fr.wikipedia.org,2020-06-07 04:17:26,Celinea33,Zuliana Araya,Infobox #femmesenrouge #womeninred,171751195
fr.wikipedia.org,2020-06-07 01:06:43,Celinea33,Silvia Parada,Infobox #femmesenrouge #womeninred,171749393
fr.wikipedia.org,2020-05-31 16:21:06,Celinea33,Claudia Pascual,Infobox #femmesenrouge #womeninred,171509267
fr.wikipedia.org,2020-05-31 04:15:38,Celinea33,Mónica Rincón,Infobox #femmesenrouge #womeninred,171488807
fr.wikipedia.org,2020-05-31 01:00:47,Celinea33,Aurora Mira,Infobox #femmesenrouge #womeninred,171487268
fr.wikipedia.org,2020-05-24 01:42:30,Celinea33,Natalia Romero Jaramillo,infobox #womeninred #lessanspages,171227794
fr.wikipedia.org,2020-05-22 01:54:31,Celinea33,Tokiko Shimizu,Infobox #femmesenrouge #womeninred + portail + catégorie,171148606
fr.wikipedia.org,2020-05-21 22:32:25,Celinea33,Damaris Abarca González,Infobox #femmesenrouge #womeninred,171145766
fr.wikipedia.org,2020-05-18 02:08:53,Celinea33,Gloria Hutt,Infobox #femmesenrouge #womeninred,170988750
fr.wikipedia.org,2020-05-08 15:09:01,Celinea33,Chérie FM,/* Logos */ #womeninred Catherine Chaillet,170605271
fr.wikipedia.org,2020-05-08 15:08:28,Celinea33,Inter 3,/* Liens externes */ #womeninred Catherine Chaillet,170605246
fr.wikipedia.org,2020-05-08 15:07:38,Celinea33,Troisième chaîne couleur de l'ORTF,#womeninred Catherine Chaillet,170605217
fr.wikipedia.org,2020-05-08 15:03:31,Celinea33,TF1,/* Habillage */ #womeninred,170605036
fr.wikipedia.org,2020-05-05 02:58:48,Celinea33,Juana Calfunao Paillaléf,Infobox #femmesenrouge #womeninred,170452243
fr.wikipedia.org,2020-04-25 04:12:38,Celinea33,Sara Larraín,Infobox #femmesenrouge #womeninred,169999641
fr.wikipedia.org,2020-04-24 00:46:24,Celinea33,María José Zaldívar,Infobox #femmesenrouge #womeninred,169948764
fr.wikipedia.org,2020-04-19 22:59:44,Celinea33,Adriana Hoffmann,Infobox #femmesenrouge #womeninred,169777974
fr.wikipedia.org,2020-04-15 02:27:30,Celinea33,Giovanna Arbunic,Infobox #femmesenrouge #womeninred,169572253
fr.wikipedia.org,2020-04-13 00:42:39,Celinea33,Maritza Soto,Infobox #femmesenrouge #womeninred,169486646
fr.wikipedia.org,2020-04-11 12:36:57,Laszlo,Catherine Hill,Création de l'article #womeninred,169421371
fr.wikipedia.org,2020-04-11 08:54:46,Laszlo,María Vallet-Regí,Création de l'article #womeninred,169414735
fr.wikipedia.org,2020-04-09 15:05:58,Laszlo,Nadine Dobrovolskaïa-Zavadskaïa,Création de l'article #womeninred,169351387
fr.wikipedia.org,2020-04-09 14:37:46,Laszlo,Erika Pierce,Création de l'article #womeninred,169350236
fr.wikipedia.org,2020-04-09 10:03:59,Laszlo,Esther Greisheimer,Création de l'article #womeninred,169340721
fr.wikipedia.org,2020-04-09 06:35:10,Laszlo,Inesa Kozlovskaya,Création de l'article #womeninred,169334888
fr.wikipedia.org,2020-04-09 06:34:17,Laszlo,Inesa Kozlovskaya,Création de l'article #womeninred,169334873
fr.wikipedia.org,2020-04-09 06:12:12,Laszlo,Joan Ørting,Création de l'article #womeninred,169334177
fr.wikipedia.org,2020-04-08 22:13:25,Laszlo,Jutta Jokiranta,Création de l'article #womeninred,169327853
fr.wikipedia.org,2020-04-08 21:51:45,Laszlo,Aytən Mustafayeva,Création de l'article #womeninred,169327386
fr.wikipedia.org,2020-04-08 09:17:53,Laszlo,Anna Christmann,Création de l'article #womeninred,169300727
fr.wikipedia.org,2020-04-08 08:53:23,Laszlo,Rachel Makinson,Création de l'article #womeninred,169299778
