Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
bcl.wikiquote.org,2023-10-25 06:58:54,YamPikit,Gloria E. Anzaldúa,#SheSaid #SheSaidPH2022,18491
tl.wikiquote.org,2023-01-16 05:34:27,Danbarrameda,Margaret Mead,#SheSaid #SheSaidPH2022,15208
tl.wikiquote.org,2023-01-16 05:34:01,Danbarrameda,Margaret Mead,#SheSaid #SheSaidPH2022,15207
tl.wikiquote.org,2023-01-16 05:33:15,Danbarrameda,Margaret Mead,#SheSaid #SheSaidPH2022,15206
bcl.wikiquote.org,2023-01-15 08:58:03,Danbarrameda,Shi Tingmao,#SheSaid #SheSaidPH2022,12612
bcl.wikiquote.org,2023-01-15 08:57:08,Danbarrameda,Sanna Marin,#SheSaid #SheSaidPH2022,12610
bcl.wikiquote.org,2023-01-15 08:56:00,Danbarrameda,Amrita Acharia,#SheSaid #SheSaidPH2022,12607
bcl.wikiquote.org,2023-01-15 08:55:22,Danbarrameda,Florence Foster Jenkins,#SheSaid #SheSaidPH2022,12605
bcl.wikiquote.org,2023-01-15 08:54:30,Danbarrameda,Wanda Orlikowski,#SheSaid #SheSaidPH2022,12603
tl.wikiquote.org,2023-01-15 08:49:18,Danbarrameda,Tiffany Brar,#SheSaid #SheSaidPH2022,15205
tl.wikiquote.org,2023-01-15 08:48:49,Danbarrameda,Tiffany Brar,#SheSaid #SheSaidPH2022,15204
tl.wikiquote.org,2023-01-15 08:47:51,Danbarrameda,Tiffany Brar,#SheSaid #SheSaidPH2022,15203
tl.wikiquote.org,2023-01-15 08:47:23,Danbarrameda,Elizabeth Bibesco,#SheSaid #SheSaidPH2022,15202
tl.wikiquote.org,2023-01-15 08:46:08,Danbarrameda,Elizabeth Bibesco,#SheSaid #SheSaidPH2022,15201
tl.wikiquote.org,2023-01-15 08:45:31,Danbarrameda,Jean Jullien,#SheSaid #SheSaidPH2022,15200
tl.wikiquote.org,2023-01-15 08:45:10,Danbarrameda,Jean Jullien,#SheSaid #SheSaidPH2022,15199
tl.wikiquote.org,2023-01-15 08:44:39,Danbarrameda,Jean Jullien,#SheSaid #SheSaidPH2022,15198
tl.wikiquote.org,2023-01-15 08:44:28,Danbarrameda,Jean Jullien,#SheSaid #SheSaidPH2022,15197
tl.wikiquote.org,2023-01-15 08:44:06,Danbarrameda,Jean Jullien,#SheSaid #SheSaidPH2022,15196
tl.wikiquote.org,2023-01-15 08:43:45,Danbarrameda,Stellah Wairimu Bosire-Otieno,#SheSaid #SheSaidPH2022,15195
tl.wikiquote.org,2023-01-15 08:41:25,Danbarrameda,Marie Brenner,#SheSaid #SheSaidPH2022,15194
tl.wikiquote.org,2023-01-15 08:41:01,Danbarrameda,Valerie Jarrett,#SheSaid #SheSaidPH2022,15193
tl.wikiquote.org,2023-01-15 08:40:38,Danbarrameda,Lauren Bacall,#SheSaid #SheSaidPH2022,15192
tl.wikiquote.org,2023-01-15 08:40:11,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15191
tl.wikiquote.org,2023-01-15 08:39:51,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15190
tl.wikiquote.org,2023-01-15 08:39:34,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15189
tl.wikiquote.org,2023-01-15 08:39:12,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15188
tl.wikiquote.org,2023-01-15 08:38:58,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15187
tl.wikiquote.org,2023-01-15 08:38:31,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15186
tl.wikiquote.org,2023-01-15 08:38:13,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15185
tl.wikiquote.org,2023-01-15 08:37:52,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15184
tl.wikiquote.org,2023-01-15 08:37:36,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15183
tl.wikiquote.org,2023-01-15 08:37:20,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15182
tl.wikiquote.org,2023-01-15 08:37:07,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15181
tl.wikiquote.org,2023-01-15 08:36:46,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15180
tl.wikiquote.org,2023-01-15 08:36:30,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15179
tl.wikiquote.org,2023-01-15 08:36:10,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15178
tl.wikiquote.org,2023-01-15 08:35:59,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15177
tl.wikiquote.org,2023-01-15 08:35:41,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15176
tl.wikiquote.org,2023-01-15 08:35:30,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15175
tl.wikiquote.org,2023-01-15 08:35:19,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15174
tl.wikiquote.org,2023-01-15 08:35:00,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15173
tl.wikiquote.org,2023-01-15 08:34:41,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15172
tl.wikiquote.org,2023-01-15 08:34:31,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15171
tl.wikiquote.org,2023-01-15 08:34:10,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15170
tl.wikiquote.org,2023-01-15 08:33:54,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15169
tl.wikiquote.org,2023-01-15 08:33:36,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15168
tl.wikiquote.org,2023-01-15 08:33:25,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15167
tl.wikiquote.org,2023-01-15 08:33:06,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15166
tl.wikiquote.org,2023-01-15 08:32:56,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15165
tl.wikiquote.org,2023-01-15 08:32:38,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15164
tl.wikiquote.org,2023-01-15 08:32:26,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15163
tl.wikiquote.org,2023-01-15 08:32:09,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15162
tl.wikiquote.org,2023-01-15 08:31:59,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15161
tl.wikiquote.org,2023-01-15 08:31:41,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15160
tl.wikiquote.org,2023-01-15 08:31:32,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15159
tl.wikiquote.org,2023-01-15 08:31:11,Danbarrameda,Sandra Nadege,#SheSaid #SheSaidPH2022,15158
