Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
eu.wikipedia.org,2021-06-05 21:56:57,Marijose21,Manuel Lekuona,#1lib1ref,8553757
eu.wikipedia.org,2021-06-05 21:29:57,Marijose21,Manuel Lekuona,#1lib1ref,8553744
eu.wikipedia.org,2021-06-05 20:52:47,Marijose21,Manuel Lekuona,#1lib1ref,8553716
eu.wikipedia.org,2021-06-04 17:07:02,Smatxi,Zabalateko gaztelua,/* Deskripzioa */ #1Lib1Ref,8552943
eu.wikipedia.org,2021-06-04 16:52:05,Smatxi,Estefania Foixkoa,/* Ezkontzak eta seme-alabak */ #1Lib1Ref,8552926
eu.wikipedia.org,2021-05-31 16:52:06,Smatxi,Plauto,/* Komediak */ #1Lib1Ref,8548824
eu.wikipedia.org,2021-05-30 16:26:22,Smatxi,Jose Maria Sarriegi,/* Omenaldiak */ #1Lib1Ref,8547525
eu.wikipedia.org,2021-05-30 14:25:07,Smatxi,Roderiko,#1Lib1Ref,8547368
eu.wikipedia.org,2021-05-29 21:51:50,Smatxi,Etienne Salaberri,#1Lib1Ref,8546958
eu.wikipedia.org,2021-05-29 21:32:25,Smatxi,Etienne Salaberri,/* Bizitza */ #1Lib1Ref,8546947
eu.wikipedia.org,2021-05-25 17:41:08,Smatxi,Karl Popper,/* Bizitza */ #1Lib1Ref,8542694
eu.wikipedia.org,2021-05-24 17:50:55,Smatxi,Donostiako Orfeoia,/* Historia */ #1Lib1Ref,8541386
eu.wikipedia.org,2021-05-24 17:30:11,Smatxi,Oñatiko Unibertsitatea,#1Lib1Ref,8541353
eu.wikipedia.org,2021-05-23 18:47:08,Xabier Cañas,Daniela Albizu,#1lib1ref,8539955
eu.wikipedia.org,2021-05-21 17:46:36,MerZab,Sakela,/* Jatorria */ #1Lib1Ref,8534802
eu.wikipedia.org,2021-05-21 17:37:25,MerZab,Mary Read,/* Pirata bihurtzen */ #1Lib1Ref,8534549
eu.wikipedia.org,2021-05-20 09:55:48,Eva Alberdi,Oskorri,Liburuaren erreferentzia gehitu dut #1Lib1Ref,8530386
eu.wikipedia.org,2021-05-20 08:37:59,Smatxi,Miguel Sánchez-Mazas,/* Bizitza */ #1Lib1Ref,8530231
eu.wikipedia.org,2021-05-18 20:43:44,Smatxi,Hannah Arendt,/* Bibliografia */ #1Lib1Ref,8528834
eu.wikipedia.org,2021-05-18 13:50:12,Smatxi,Donostiako Goi Ingeniaritza Eskola,#1Lib1Ref,8528155
eu.wikipedia.org,2021-05-18 11:46:32,Amalkor,Puntua,#1lib1ref,8528018
eu.wikipedia.org,2021-05-18 11:45:35,Amalkor,Puntua,#1lib1ref,8528015
eu.wikipedia.org,2021-05-18 11:44:13,Amalkor,Puntua,#1lib1ref,8528014
eu.wikipedia.org,2021-05-17 20:30:18,Smatxi,Francisco Zabalburu,#1Lib1Ref,8527589
eu.wikipedia.org,2021-05-17 20:13:50,Smatxi,Xabier Lete,/* Antologiak */ #1Lib1Ref,8527572
eu.wikipedia.org,2021-05-16 14:30:09,Guesnal,Harriet Martineau,/* Ideiak */ #1lib1ref,8526297
eu.wikipedia.org,2021-05-16 14:26:13,Guesnal,Harriet Martineau,/* Bibliografia */ #1lib1ref,8526294
eu.wikipedia.org,2021-05-16 14:17:46,Guesnal,Emakume idazleak,/* Erreferentziak */ #1lib1ref,8526289
eu.wikipedia.org,2021-05-14 17:47:11,Guesnal,Kelsey Grammer,#1lib1ref,8524961
eu.wikipedia.org,2021-05-14 13:58:07,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524837
eu.wikipedia.org,2021-05-14 13:55:45,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524833
eu.wikipedia.org,2021-05-14 13:48:09,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524827
eu.wikipedia.org,2021-05-14 13:42:22,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524822
eu.wikipedia.org,2021-05-14 13:33:36,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524812
eu.wikipedia.org,2021-05-14 13:30:04,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524808
eu.wikipedia.org,2021-05-14 13:28:15,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524805
eu.wikipedia.org,2021-05-14 13:26:51,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524804
eu.wikipedia.org,2021-05-14 13:25:08,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524803
eu.wikipedia.org,2021-05-14 13:17:12,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524798
eu.wikipedia.org,2021-05-14 13:10:15,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524795
eu.wikipedia.org,2021-05-14 13:08:43,Susanaruizde,Juan Luis Landa,I.S.B.N  jarri diot.  #1lib1ref,8524792
