Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 08:14:56,Dvnfit,Page:Pandji Woeloeng 1876.pdf/71,/* Tervalidasi */ #WikiPabukon,957277
wikisource.org,2023-02-14 08:08:30,Dvnfit,Page:Pandji Woeloeng 1876.pdf/69,/* Tervalidasi */ #WikiPabukon,957276
wikisource.org,2023-02-14 08:07:51,Dvnfit,Page:Pandji Woeloeng 1876.pdf/68,/* Tervalidasi */ #WikiPabukon,957275
wikisource.org,2023-02-14 07:58:49,Dvnfit,Page:Pandji Woeloeng 1876.pdf/67,/* Tervalidasi */ #WikiPabukon,957273
wikisource.org,2023-02-14 07:57:01,Dvnfit,Page:Pandji Woeloeng 1876.pdf/66,/* Tervalidasi */ #WikiPabukon,957272
wikisource.org,2023-02-14 07:56:06,Dvnfit,Page:Pandji Woeloeng 1876.pdf/65,/* Tervalidasi */ #WikiPabukon,957271
wikisource.org,2023-02-14 07:55:26,Dvnfit,Page:Pandji Woeloeng 1876.pdf/64,/* Tervalidasi */ #WikiPabukon,957270
wikisource.org,2023-02-14 07:54:38,Dvnfit,Page:Pandji Woeloeng 1876.pdf/63,/* Tervalidasi */ #WikiPabukon,957269
wikisource.org,2023-02-14 07:53:51,Dvnfit,Page:Pandji Woeloeng 1876.pdf/62,/* Tervalidasi */ #WikiPabukon,957268
wikisource.org,2023-02-14 07:52:45,Dvnfit,Page:Pandji Woeloeng 1876.pdf/61,/* Tervalidasi */ #WikiPabukon,957267
wikisource.org,2023-02-14 07:51:23,Dvnfit,Page:Pandji Woeloeng 1876.pdf/60,/* Tervalidasi */ #WikiPabukon,957266
wikisource.org,2023-02-14 07:50:58,Dvnfit,Page:Pandji Woeloeng 1876.pdf/59,/* Tervalidasi */ #WikiPabukon,957265
wikisource.org,2023-02-14 07:48:56,Dvnfit,Page:Pandji Woeloeng 1876.pdf/58,/* Tervalidasi */ #WikiPabukon,957263
wikisource.org,2023-02-13 17:28:22,Dvnfit,Page:Pandji Woeloeng 1876.pdf/52,/* Tervalidasi */ #WikiPabukon,956945
wikisource.org,2023-02-13 17:27:44,Dvnfit,Page:Pandji Woeloeng 1876.pdf/51,/* Tervalidasi */ #WikiPabukon,956944
wikisource.org,2023-02-13 17:27:18,Dvnfit,Page:Pandji Woeloeng 1876.pdf/50,/* Tervalidasi */ #WikiPabukon,956943
wikisource.org,2023-02-13 17:26:57,Dvnfit,Page:Pandji Woeloeng 1876.pdf/49,/* Tervalidasi */ #WikiPabukon,956942
wikisource.org,2023-02-13 17:26:02,Dvnfit,Page:Pandji Woeloeng 1876.pdf/48,/* Tervalidasi */ #WikiPabukon,956941
wikisource.org,2023-02-13 17:22:12,Dvnfit,Page:Pandji Woeloeng 1876.pdf/47,/* Tervalidasi */ #WikiPabukon,956937
wikisource.org,2023-02-13 17:21:37,Dvnfit,Page:Pandji Woeloeng 1876.pdf/46,/* Tervalidasi */ #WikiPabukon,956936
wikisource.org,2023-02-13 17:20:26,Dvnfit,Page:Pandji Woeloeng 1876.pdf/45,/* Tervalidasi */ #WikiPabukon,956935
wikisource.org,2023-02-13 17:19:58,Dvnfit,Page:Pandji Woeloeng 1876.pdf/44,/* Tervalidasi */ #WikiPabukon,956934
wikisource.org,2023-02-13 17:19:09,Dvnfit,Page:Pandji Woeloeng 1876.pdf/43,/* Tervalidasi */ #WikiPabukon,956931
wikisource.org,2023-02-13 17:17:13,Dvnfit,Page:Pandji Woeloeng 1876.pdf/42,/* Tervalidasi */ #WikiPabukon,956928
wikisource.org,2023-02-13 17:16:28,Dvnfit,Page:Pandji Woeloeng 1876.pdf/41,/* Tervalidasi */ #WikiPabukon,956926
wikisource.org,2023-02-13 17:15:46,Dvnfit,Page:Pandji Woeloeng 1876.pdf/40,/* Tervalidasi */ #WikiPabukon,956923
wikisource.org,2023-02-13 17:15:02,Dvnfit,Page:Pandji Woeloeng 1876.pdf/39,/* Tervalidasi */ #WikiPabukon,956921
wikisource.org,2023-02-13 17:05:05,Dvnfit,Page:Pandji Woeloeng 1876.pdf/38,/* Tervalidasi */ #WikiPabukon,956911
wikisource.org,2023-02-13 17:04:27,Dvnfit,Page:Pandji Woeloeng 1876.pdf/37,/* Tervalidasi */ #WikiPabukon,956910
wikisource.org,2023-02-13 17:03:31,Dvnfit,Page:Pandji Woeloeng 1876.pdf/36,/* Tervalidasi */ #WikiPabukon,956909
wikisource.org,2023-02-13 17:03:10,Dvnfit,Page:Pandji Woeloeng 1876.pdf/35,/* Tervalidasi */ #WikiPabukon,956908
wikisource.org,2023-02-13 17:02:38,Dvnfit,Page:Pandji Woeloeng 1876.pdf/34,/* Tervalidasi */ #WikiPabukon,956907
wikisource.org,2023-02-13 17:00:34,Dvnfit,Page:Pandji Woeloeng 1876.pdf/33,/* Tervalidasi */ #WikiPabukon,956906
wikisource.org,2023-02-13 16:59:45,Dvnfit,Page:Pandji Woeloeng 1876.pdf/32,/* Tervalidasi */ #WikiPabukon,956905
wikisource.org,2023-02-13 16:58:56,Dvnfit,Page:Pandji Woeloeng 1876.pdf/31,/* Tervalidasi */ #WikiPabukon,956904
wikisource.org,2023-02-13 16:51:11,Dvnfit,Page:Wawacan Jaka Mursada.pdf/17,/* Tervalidasi */ #WikiPabukon,956902
wikisource.org,2023-02-13 02:20:59,Dvnfit,Page:Wawacan Jaka Mursada.pdf/287,/* Telah diuji baca */ #WikiPabukon,956251
wikisource.org,2023-02-13 02:19:25,Dvnfit,Page:Wawacan Jaka Mursada.pdf/286,/* Telah diuji baca */ #WikiPabukon,956249
wikisource.org,2023-02-13 02:18:20,Dvnfit,Page:Wawacan Jaka Mursada.pdf/285,/* Telah diuji baca */ #WikiPabukon,956248
wikisource.org,2023-02-13 02:15:07,Dvnfit,Page:Wawacan Jaka Mursada.pdf/284,/* Telah diuji baca */ #WikiPabukon,956245
wikisource.org,2023-02-13 02:13:54,Dvnfit,Page:Wawacan Jaka Mursada.pdf/283,/* Telah diuji baca */ #WikiPabukon,956242
wikisource.org,2023-02-13 02:12:35,Dvnfit,Page:Wawacan Jaka Mursada.pdf/282,/* Telah diuji baca */ #WikiPabukon,956240
wikisource.org,2023-02-13 02:11:14,Dvnfit,Page:Wawacan Jaka Mursada.pdf/281,/* Telah diuji baca */ #WikiPabukon,956238
wikisource.org,2023-02-13 02:09:34,Dvnfit,Page:Wawacan Jaka Mursada.pdf/279,/* Telah diuji baca */ #WikiPabukon,956236
wikisource.org,2023-02-13 02:08:28,Dvnfit,Page:Wawacan Jaka Mursada.pdf/278,/* Telah diuji baca */ #WikiPabukon,956235
wikisource.org,2023-02-13 02:06:12,Dvnfit,Page:Wawacan Jaka Mursada.pdf/277,/* Telah diuji baca */ #WikiPabukon,956231
wikisource.org,2023-02-13 02:04:55,Dvnfit,Page:Wawacan Jaka Mursada.pdf/276,/* Telah diuji baca */ #WikiPabukon,956230
wikisource.org,2023-02-13 01:59:43,Dvnfit,Page:Wawacan Jaka Mursada.pdf/275,/* Telah diuji baca */ #WikiPabukon,956224
wikisource.org,2023-02-13 01:58:06,Dvnfit,Page:Wawacan Jaka Mursada.pdf/274,/* Telah diuji baca */ #WikiPabukon,956223
wikisource.org,2023-02-13 01:43:41,Dvnfit,Page:Wawacan Jaka Mursada.pdf/267,/* Telah diuji baca */ #WikiPabukon,956212
wikisource.org,2023-02-13 01:42:38,Dvnfit,Page:Wawacan Jaka Mursada.pdf/266,/* Telah diuji baca */ #WikiPabukon,956210
wikisource.org,2023-02-13 01:41:42,Dvnfit,Page:Wawacan Jaka Mursada.pdf/265,/* Telah diuji baca */ #WikiPabukon,956207
wikisource.org,2023-02-13 01:40:51,Dvnfit,Page:Wawacan Jaka Mursada.pdf/264,/* Telah diuji baca */ #WikiPabukon,956206
wikisource.org,2023-02-13 01:39:45,Dvnfit,Page:Wawacan Jaka Mursada.pdf/263,/* Telah diuji baca */ #WikiPabukon,956204
wikisource.org,2023-02-13 01:38:52,Dvnfit,Page:Wawacan Jaka Mursada.pdf/262,/* Telah diuji baca */ #WikiPabukon,956202
wikisource.org,2023-02-13 01:37:31,Dvnfit,Page:Wawacan Jaka Mursada.pdf/261,/* Telah diuji baca */ #WikiPabukon,956200
wikisource.org,2023-02-13 01:36:26,Dvnfit,Page:Wawacan Jaka Mursada.pdf/260,/* Telah diuji baca */ #WikiPabukon,956198
wikisource.org,2023-02-13 01:35:05,Dvnfit,Page:Wawacan Jaka Mursada.pdf/259,/* Telah diuji baca */ #WikiPabukon,956196
wikisource.org,2023-02-13 01:33:37,Dvnfit,Page:Wawacan Jaka Mursada.pdf/258,/* Telah diuji baca */ #WikiPabukon,956194
wikisource.org,2023-02-13 01:31:42,Dvnfit,Page:Wawacan Jaka Mursada.pdf/257,/* Telah diuji baca */ #WikiPabukon,956191
wikisource.org,2023-02-13 01:30:31,Dvnfit,Page:Wawacan Jaka Mursada.pdf/256,/* Telah diuji baca */ #WikiPabukon,956189
wikisource.org,2023-02-13 01:28:37,Dvnfit,Page:Wawacan Jaka Mursada.pdf/255,/* Telah diuji baca */ #WikiPabukon,956187
wikisource.org,2023-02-13 01:24:44,Dvnfit,Page:Wawacan Jaka Mursada.pdf/254,/* Telah diuji baca */ #WikiPabukon,956183
