Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-05-14 19:20:18,The Sharpest Lives,The Linda Lindas,"Undid revision [[Special:Diff/1223842934|1223842934]] by [[Special:Contributions/209899Geovanni|209899Geovanni]] ([[User talk:209899Geovanni|talk]]) this is american english, not british #diff-undo",1223851604
en.wikipedia.org,2024-05-14 18:35:02,Missclaireallen,Steve Bastoni,Undid revision [[Special:Diff/1223727560|1223727560]] by [[Special:Contributions/Jacksosnosnsonsonson|Jacksosnosnsonsonson]] ([[User talk:Jacksosnosnsonsonson|talk]]) Reverted change - reoeated vandalism  #diff-undo,1223845785
en.wikipedia.org,2024-05-14 14:26:44,PrinceofPunjab,2024 Italian Open – Men's doubles,Undid revision [[Special:Diff/1223798004|1223798004]] by [[Special:Contributions/Part-Timer789|Part-Timer789]] ([[User talk:Part-Timer789|talk]]) Ebden is still No.1 in live rankings. He will out when Granollers and Zeballos reach the semifinals #diff-undo,1223811295
en.wikipedia.org,2024-05-14 07:22:05,TheXuitts,Self-hating Jew,Undid revision [[Special:Diff/1223290572|1223290572]] by [[Special:Contributions/Samfriedmann|Samfriedmann]] ([[User talk:Samfriedmann|talk]])   #diff-undo,1223771573
en.wikipedia.org,2024-05-14 03:31:25,Riposte97,Battle of the Coral Sea,Undid revision [[Special:Diff/1223665790|1223665790]] by [[Special:Contributions/Ian MacLean|Ian MacLean]] ([[User talk:Ian MacLean|talk]]) Removed unsourced claim.  #diff-undo,1223753505
en.wikipedia.org,2024-05-14 02:14:31,TacoManOnGod,Mount Ousley Public School,Undid revision [[Special:Diff/1197847063|1197847063]] by [[Special:Contributions/JustinBernard0202|JustinBernard0202]] ([[User talk:JustinBernard0202|talk]]) False and unbacked up information #diff-undo,1223746797
en.wikipedia.org,2024-05-14 00:39:35,Unbandito,Israel–Hamas war,Undid revision [[Special:Diff/1223716243|1223716243]] by [[Special:Contributions/Unbandito|Unbandito]] ([[User talk:Unbandito|talk]]) self revert #diff-undo,1223734799
en.wikipedia.org,2024-05-13 22:24:34,Adrienalbright,Sleep Token,"Undid revision [[Special:Diff/1223657474|1223657474]] by [[Special:Contributions/Escape Orbit|Escape Orbit]] ([[User talk:Escape Orbit|talk]]) Okay, while it hasnt been directly confirmed by LGF himself, the source says that the primary songwriter's legal name is Leo George Faulkner. Therefore, LGF is Vessel, as Vessel is listed as the primary songwriter on everything else. #diff-undo",1223719121
en.wikipedia.org,2024-05-13 22:00:25,Unbandito,Israel–Hamas war,"Undid revision [[Special:Diff/1223709526|1223709526]] by [[Special:Contributions/GidiD|GidiD]] ([[User talk:GidiD|talk]]) rv no consensus on replacing GHM figures with UN ones; UN figures don't purport to replace GHM ones, they are different methods #diff-undo",1223716243
en.wikipedia.org,2024-05-13 19:39:59,Efe Önem,Chelsea F.C.,Undid revision [[Special:Diff/1223644442|1223644442]] by [[Special:Contributions/Weeyzard|Weeyzard]] ([[User talk:Weeyzard|talk]]) misinformation #diff-undo,1223697173
en.wikipedia.org,2024-05-13 18:10:44,L.R. Luther,The Amazing Digital Circus,Undid revision [[Special:Diff/1223682422|1223682422]] by [[Special:Contributions/Eldomtom2|Eldomtom2]] ([[User talk:Eldomtom2|talk]]) who males up these rules anyway? The visual editing info details whats being said.  #diff-undo,1223685574
en.wikipedia.org,2024-05-13 17:54:13,Autisticeditor 20,Human penis,Undid revision [[Special:Diff/1223663174|1223663174]] by [[Special:Contributions/Doomhope|Doomhope]] ([[User talk:Doomhope|talk]]) humans are mammals #diff-undo,1223683408
