Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-02-05 23:45:57,SabrinaMacGrg,La Bibliothèque à livres ouverts,/* Services et collections */ #1lib1ref,201128844
ca.wikipedia.org,2023-02-05 23:17:48,Forat Negre,Sistema del complement,#1lib1ref,31281013
sr.wikipedia.org,2023-02-05 23:00:14,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570975
sr.wikipedia.org,2023-02-05 22:59:48,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570972
sr.wikipedia.org,2023-02-05 22:58:54,Nikolina Šepić,Бен Џонсон (гл�мац),#1Lib1Ref #1Lib1RefCEE,25570970
sr.wikipedia.org,2023-02-05 22:57:41,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570969
sr.wikipedia.org,2023-02-05 22:57:05,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570967
sr.wikipedia.org,2023-02-05 22:56:26,Minjaaa12,Мајор Баук,#1Lib1Ref #1Lib1RefCEE,25570964
pl.wikipedia.org,2023-02-05 22:56:18,Bibliograf82,Emilia Reimus,"#1Lib1Ref, #1Lib1RefCEE",69518624
sr.wikipedia.org,2023-02-05 22:56:01,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570963
sr.wikipedia.org,2023-02-05 22:55:04,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570962
sr.wikipedia.org,2023-02-05 22:54:55,Minjaaa12,Кота 905,#1Lib1Ref #1Lib1RefCEE,25570961
pl.wikipedia.org,2023-02-05 22:54:53,B-X,Courtney Paris,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518622
pl.wikipedia.org,2023-02-05 22:54:31,B-X,Sylvia Fowles,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518619
pl.wikipedia.org,2023-02-05 22:54:02,B-X,Tina Charles (koszykarka),"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518617
pl.wikipedia.org,2023-02-05 22:53:37,B-X,Candace Parker,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518614
pl.wikipedia.org,2023-02-05 22:53:15,B-X,Lauren Jackson,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518611
pl.wikipedia.org,2023-02-05 22:52:50,B-X,Cheryl Ford,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518609
pl.wikipedia.org,2023-02-05 22:52:14,B-X,Chamique Holdsclaw,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518604
sr.wikipedia.org,2023-02-05 22:52:06,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570958
pl.wikipedia.org,2023-02-05 22:51:53,B-X,Natalie Williams,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518602
pl.wikipedia.org,2023-02-05 22:51:53,Bibliograf82,Rafał Skibiński,"#1Lib1Ref, #1Lib1RefCEE",69518603
pl.wikipedia.org,2023-02-05 22:51:31,B-X,Yolanda Griffith,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518601
sr.wikipedia.org,2023-02-05 22:51:10,Minjaaa12,Берлин капут,#1Lib1Ref #1Lib1RefCEE,25570957
pl.wikipedia.org,2023-02-05 22:51:07,B-X,Lisa Leslie,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518599
sr.wikipedia.org,2023-02-05 22:49:52,Minjaaa12,Абецеда страха,#1Lib1Ref #1Lib1RefCEE,25570956
sr.wikipedia.org,2023-02-05 22:49:25,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570954
pl.wikipedia.org,2023-02-05 22:49:21,B-X,Alana Beard,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518589
pl.wikipedia.org,2023-02-05 22:49:01,B-X,Brittney Griner,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518587
pl.wikipedia.org,2023-02-05 22:48:23,B-X,Lauren Jackson,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518586
sr.wikipedia.org,2023-02-05 22:48:08,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570953
pl.wikipedia.org,2023-02-05 22:48:00,B-X,Tamika Catchings,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518585
pl.wikipedia.org,2023-02-05 22:47:41,B-X,Lisa Leslie,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518582
sr.wikipedia.org,2023-02-05 22:47:27,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570952
pl.wikipedia.org,2023-02-05 22:47:22,B-X,Debbie Black,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518579
sr.wikipedia.org,2023-02-05 22:47:14,Minjaaa12,Сарајевска школа поп-рока,#1Lib1Ref #1Lib1RefCEE,25570951
pl.wikipedia.org,2023-02-05 22:47:05,B-X,Sheryl Swoopes,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518576
pl.wikipedia.org,2023-02-05 22:46:49,Bibliograf82,Rafał Skibiński,"#1Lib1Ref, #1Lib1RefCEE",69518575
pl.wikipedia.org,2023-02-05 22:46:48,B-X,Yolanda Griffith,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518574
pl.wikipedia.org,2023-02-05 22:46:25,B-X,Teresa Weatherspoon,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518572
pl.wikipedia.org,2023-02-05 22:45:07,B-X,Michaela Onyenwere,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518563
pl.wikipedia.org,2023-02-05 22:44:52,B-X,Crystal Dangerfield,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518560
pl.wikipedia.org,2023-02-05 22:44:22,B-X,A’ja Wilson,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518557
pl.wikipedia.org,2023-02-05 22:44:06,B-X,Allisha Gray,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518554
sr.wikipedia.org,2023-02-05 22:43:30,Nikolina Šepić,Лон Чејни мл.,#1Lib1Ref #1Lib1RefCEE,25570948
pl.wikipedia.org,2023-02-05 22:43:20,B-X,Breanna Stewart,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518553
pl.wikipedia.org,2023-02-05 22:43:00,B-X,Jewell Loyd,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518551
pl.wikipedia.org,2023-02-05 22:42:51,Bibliograf82,Rafał Skibiński,"#1Lib1Ref, #1Lib1RefCEE",69518549
pl.wikipedia.org,2023-02-05 22:42:43,B-X,Chiney Ogwumike,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518548
pl.wikipedia.org,2023-02-05 22:42:22,B-X,Elena Delle Donne,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518546
pl.wikipedia.org,2023-02-05 22:41:55,B-X,Nneka Ogwumike,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518543
pl.wikipedia.org,2023-02-05 22:41:34,B-X,Maya Moore,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518539
sr.wikipedia.org,2023-02-05 22:41:33,Minjaaa12,Бојни чекић,#1Lib1Ref #1Lib1RefCEE,25570946
pl.wikipedia.org,2023-02-05 22:41:14,B-X,Tina Charles (koszykarka),"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518534
pl.wikipedia.org,2023-02-05 22:40:54,B-X,Angel McCoughtry,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518533
sr.wikipedia.org,2023-02-05 22:40:49,Nikolina Šepić,Лон Чејни мл.,#1Lib1Ref #1Lib1RefCEE,25570945
pl.wikipedia.org,2023-02-05 22:40:27,B-X,Candace Parker,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518530
pl.wikipedia.org,2023-02-05 22:40:05,B-X,Armintie Price,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518527
pl.wikipedia.org,2023-02-05 22:39:46,B-X,Seimone Augustus,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518525
pl.wikipedia.org,2023-02-05 22:39:29,B-X,Temeka Johnson,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518522
pl.wikipedia.org,2023-02-05 22:39:10,B-X,Diana Taurasi,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518520
pl.wikipedia.org,2023-02-05 22:38:49,B-X,Cheryl Ford,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518518
pl.wikipedia.org,2023-02-05 22:38:26,B-X,Tamika Catchings,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518516
pl.wikipedia.org,2023-02-05 22:38:09,B-X,Jackie Stiles,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518515
sr.wikipedia.org,2023-02-05 22:37:55,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570944
pl.wikipedia.org,2023-02-05 22:37:53,B-X,Betty Lennox,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518508
sr.wikipedia.org,2023-02-05 22:37:25,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570943
pl.wikipedia.org,2023-02-05 22:37:18,B-X,Chamique Holdsclaw,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518494
sr.wikipedia.org,2023-02-05 22:36:19,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570942
sr.wikipedia.org,2023-02-05 22:35:57,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570941
pl.wikipedia.org,2023-02-05 22:35:02,B-X,Arike Ogunbowale,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518478
