Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-08-29 15:18:27,ThomSchu,Château de Cordès,Réécriture d'une légende de photographie #expobnu2022,196528222
fr.wikipedia.org,2022-08-29 15:14:06,ThomSchu,Château des Quayres,Ajout de légendes pour infobox et section Galerie #expobnu2022,196528070
fr.wikipedia.org,2022-06-25 15:59:17,ThomSchu,CdZ-Gebiet Lothringen,résumé introduction et bibliographie #expobnu2022,194830573
fr.wikipedia.org,2022-06-25 15:59:12,ThomSchu,CdZ-Gebiet Elsass,résumé introduction et bibliographie #expobnu2022,194830570
fr.wikipedia.org,2022-06-25 15:59:10,ThomSchu,Gau Westmark,résumé introduction et bibliographie #expobnu2022,194830569
fr.wikipedia.org,2022-06-25 15:59:06,ThomSchu,Gau Baden-Elsaß,résumé introduction et bibliographie #expobnu2022,194830567
fr.wikipedia.org,2022-06-09 10:00:06,ThomSchu,Ernest Wickersheimer,"reformulation de la section ""Fin de carrière"" #expobnu2022",194392804
fr.wikipedia.org,2022-06-09 09:00:53,ThomSchu,Serge Fischer,uniformisation des références #expobnu2022,194391650
fr.wikipedia.org,2021-12-28 20:15:13,ThomSchu,Office des biens et intérêts privés,ajout d'une référence bibliographique #expobnu2022,189310455
fr.wikipedia.org,2021-12-28 20:15:08,ThomSchu,Commission de récupération artistique,ajout d'une référence bibliographique #expobnu2022,189310453
fr.wikipedia.org,2021-12-28 20:15:05,ThomSchu,Bibliothèque régionale et universitaire de Strasbourg,mise à jour infobox #expobnu2022,189310452
fr.wikipedia.org,2021-12-28 20:00:12,ThomSchu,Jenny Delsaux,mise à jour infobox #expobnu2022,189310044
fr.wikipedia.org,2021-12-28 18:00:32,ThomSchu,Marie Kuhlmann (bibliothécaire),Mise à jour articles connexes #expobnu2022,189306765
fr.wikipedia.org,2021-12-28 18:00:30,ThomSchu,Édith Bernardin,Mise à jour infobox et portails #expobnu2022,189306763
fr.wikipedia.org,2021-12-10 15:31:17,PaulBelb,Albert Schmitt (bibliothécaire),Enrichissement et rédaction de l'article #expoBNU2022,188746107
