Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2021-04-07 11:51:43,Bazi,Jitka Nováková,"[[Wikipedie:Jarní Wikivšem]], #WikiGap2021",19687447
cs.wikipedia.org,2021-04-05 10:59:04,Bazi,Ovoce stromů rajských jíme,"[[Wikipedie:Jarní Wikivšem]], #WikiGap2021",19680029
cs.wikipedia.org,2021-04-01 14:39:28,Bazi,Wikipedista:Bazi/Florence Foster Jenkins,#WikiGap2021,
cs.wikipedia.org,2021-03-27 12:35:36,Bazi,Anna Krahulcová,#WikiGap2021,19653223
cs.wikipedia.org,2021-03-26 21:01:06,Bazi,Zdena Neuhäuslová,#WikiGap2021,19651635
cs.wikipedia.org,2021-03-26 11:32:13,Bazi,Věra Čulíková,#WikiGap2021,19650054
cs.wikipedia.org,2021-03-25 21:54:32,Bazi,Věra Zelená,#WikiGap2021,19648842
cs.wikipedia.org,2021-03-25 11:09:01,Bazi,Jana Möllerová,#WikiGap2021,19647199
cs.wikipedia.org,2021-03-24 12:38:41,Bazi,Miroslava Šandová,#WikiGap2021,19644470
cs.wikipedia.org,2021-03-23 11:22:17,Bazi,Denisa Blažková,#WikiGap2021,19641029
cs.wikipedia.org,2021-03-20 16:28:35,Bazi,Vlasta Jankovská,#WikiGap2021,19632340
cs.wikipedia.org,2021-03-08 17:43:11,Bazi,Ridina Ahmedová,"+šablony, další info #WikiGap2021",19589297
cs.wikipedia.org,2021-03-08 15:42:49,Bazi,Ridina Ahmedová,#WikiGap2021,19588777
