Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-09 14:57:27,Masruroh Febriyanti,Page:Volksalmanak Soenda 1921.pdf/161,/* Proofread */ #WikiPabukon,954690
wikisource.org,2023-02-09 14:25:22,Masruroh Febriyanti,Page:Volksalmanak Soenda 1921.pdf/147,/* Proofread */ #WikiPabukon,954688
wikisource.org,2023-02-09 13:28:06,Masruroh Febriyanti,Page:Volksalmanak Soenda 1921.pdf/147,/* Proofread */ #WikiPabukon,954651
wikisource.org,2023-02-09 13:27:05,Masruroh Febriyanti,Page:Volksalmanak Soenda 1921.pdf/147,/* Proofread */ #WikiPabukon,954650
wikisource.org,2023-02-09 12:00:25,Masruroh Febriyanti,Page:Poesaka Soenda 1923-04-1(10).pdf/10,/* Proofread */ #WikiPabukon,954647
wikisource.org,2023-02-09 11:55:56,Masruroh Febriyanti,Page:Poesaka Soenda 1923-04-1(10).pdf/10,/* Proofread */ #WikiPabukon,954646
wikisource.org,2023-02-09 09:24:27,Masruroh Febriyanti,Page:Poesaka Soenda 1923-04-1(10).pdf/11,/* Proofread */ #WikiPabukon,954637
wikisource.org,2023-02-02 08:40:53,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/168,/* Proofread */ #WikiPabukon,951894
wikisource.org,2023-02-02 08:40:15,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/168,/* Proofread */ #WikiPabukon,951892
wikisource.org,2023-02-02 08:34:22,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/167,/* Proofread */ #WikiPabukon,951888
wikisource.org,2023-02-02 08:25:57,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/166,/* Proofread */ #WikiPabukon,951877
wikisource.org,2023-02-02 08:15:57,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/164,/* Proofread */ #WikiPabukon,951871
wikisource.org,2023-02-02 08:01:48,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/163,/* Proofread */ #WikiPabukon,951867
wikisource.org,2023-02-02 07:51:27,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/160,/* Proofread */ #WikiPabukon,951865
wikisource.org,2023-02-02 07:42:02,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/158,/* Proofread */ #WikiPabukon,951859
wikisource.org,2023-02-02 07:31:37,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/157,/* Proofread */ #WikiPabukon,951853
wikisource.org,2023-02-02 07:21:23,Masruroh Febriyanti,Page:Tjarios Para Nabi.pdf/156,/* Proofread */ #WikiPabukon,951840
wikisource.org,2023-02-02 00:28:14,Masruroh Febriyanti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/33",/* Proofread */ #WikiPabukon,951648
wikisource.org,2023-02-02 00:14:13,Masruroh Febriyanti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/32",/* Proofread */ #WikiPabukon,951641
wikisource.org,2023-02-02 00:05:09,Masruroh Febriyanti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/28",/* Proofread */ #WikiPabukon,951636
