Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
meta.wikimedia.org,2021-09-23 08:57:45,리듬,WikiForHumanRights 2021 in Morocco/Participants/ko,"Created page with ""편집 요약에 해시태그 [$link #WikiForHumanRightsinMa]를 추가하세요. 이렇게 하면 기여를 쉽게 찾을 수 있습니다.""",22060463
meta.wikimedia.org,2021-09-23 08:57:43,리듬,Translations:WikiForHumanRights 2021 in Morocco/Participants/5/ko,"Created page with ""편집 요약에 해시태그 [$link #WikiForHumanRightsinMa]를 추가하세요. 이렇게 하면 기여를 쉽게 찾을 수 있습니다.""",22060462
meta.wikimedia.org,2021-08-31 12:38:15,VALENTIN NVJ,Movement Charter/Drafting Committee/Candidates,ajout lien interne/ #WikiForHumanRightsinMa,21959137
ar.wikipedia.org,2021-05-29 12:28:46,ابن أحمد,كالسيديس إبنري,#WikiForHumanRightsinMa,53987959
ar.wikipedia.org,2021-05-27 14:52:44,ابن أحمد,فاطمة أوساك,#WikiForHumanRightsinMa,53965369
fr.wikipedia.org,2021-05-26 18:32:06,VALENTIN NVJ,Énergie solaire au Maroc,#WikiForHumanRightsinMa /* Les plus grandes centrales solaires */,183286447
fr.wikipedia.org,2021-05-25 23:45:29,VALENTIN NVJ,Énergies renouvelables au Maroc,ajout img/ #WikiForHumanRightsinMa,183261442
ary.wikipedia.org,2021-05-21 23:54:01,Mr. Lechkar,حزب لعدالة والتنمية (لمغريب),Dummy edit: Created page on account of #WikiForHumanRightsinMa,50785
ar.wikipedia.org,2021-05-21 15:21:16,Med Harrag,ⵜⴰⴷⴷⴰⴳⵜ ⵏ ⵡⴰⵔⴳⴰⵏ,#WikiForHumanRightsinMa,53909645
ar.wikipedia.org,2021-05-21 15:20:16,Med Harrag,ⵜⴰⴷⴷⴰⴳⵜ ⵏ ⵡⴰⵔⴳⴰⵏ,#WikiForHumanRightsinMa,53909637
ary.wikipedia.org,2021-05-16 17:32:56,Mr. Lechkar,حزب لأصالة ولمعاصرة,"Oh, I forgot: #WikiForHumanRightsinMa",50115
