Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 13:32:56,OlafJanssen,File:Zonder titel PK-F-EAA.7026-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308461
commons.wikimedia.org,2024-03-21 13:32:54,OlafJanssen,File:Zonder titel PK-F-EAA.6891-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308452
commons.wikimedia.org,2024-03-21 13:32:52,OlafJanssen,File:Zonder titel PK-F-EAA.6896-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308444
commons.wikimedia.org,2024-03-21 13:32:50,OlafJanssen,File:Zonder titel PK-F-EAA.6922-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308438
commons.wikimedia.org,2024-03-21 13:32:48,OlafJanssen,File:Zonder titel PK-F-EAA.6803-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308431
commons.wikimedia.org,2024-03-21 13:32:47,OlafJanssen,File:Zonder titel PK-F-EAA.6826-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308421
commons.wikimedia.org,2024-03-21 13:32:45,OlafJanssen,File:Zonder titel PK-F-EAA.6861-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308416
commons.wikimedia.org,2024-03-21 13:32:43,OlafJanssen,File:Zonder titel PK-F-EAA.6812-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308411
commons.wikimedia.org,2024-03-21 13:32:41,OlafJanssen,File:Zonder titel PK-F-EAA.7038-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308406
commons.wikimedia.org,2024-03-21 13:32:39,OlafJanssen,File:Zonder titel PK-F-EAA.6845-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308397
commons.wikimedia.org,2024-03-21 13:32:38,OlafJanssen,File:Zonder titel PK-F-EAA.6810-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308391
commons.wikimedia.org,2024-03-21 13:32:36,OlafJanssen,File:Zonder titel PK-F-EAA.6875-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308386
commons.wikimedia.org,2024-03-21 13:32:34,OlafJanssen,File:Zonder titel PK-F-EAA.6914-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308378
commons.wikimedia.org,2024-03-21 13:32:32,OlafJanssen,File:Zonder titel PK-F-EAA.6838-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308373
commons.wikimedia.org,2024-03-21 13:32:30,OlafJanssen,File:Zonder titel PK-F-EAA.7009-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308368
commons.wikimedia.org,2024-03-21 13:32:28,OlafJanssen,File:Zonder titel PK-F-EAA.6876-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308360
commons.wikimedia.org,2024-03-21 13:32:26,OlafJanssen,File:Zonder titel PK-F-EAA.6880-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308355
commons.wikimedia.org,2024-03-21 13:32:25,OlafJanssen,File:Willem Couzijn PK-F-EAA.9907-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308352
commons.wikimedia.org,2024-03-21 13:32:23,OlafJanssen,File:Zonder titel PK-F-EAA.2772-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308346
commons.wikimedia.org,2024-03-21 13:32:21,OlafJanssen,File:Zonder titel PK-F-EAB.3-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308343
commons.wikimedia.org,2024-03-21 13:32:19,OlafJanssen,File:Zonder titel PK-F-EAA.934-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308340
commons.wikimedia.org,2024-03-21 13:32:17,OlafJanssen,File:Zonder titel PK-F-EAA.8740-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308334
commons.wikimedia.org,2024-03-21 13:32:15,OlafJanssen,File:Zonder titel PK-F-EAA.2585-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308329
commons.wikimedia.org,2024-03-21 13:32:14,OlafJanssen,File:Zonder titel PK-F-EAA.8758-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308326
commons.wikimedia.org,2024-03-21 13:32:12,OlafJanssen,File:Zonder titel PK-F-EAA.5403-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308320
commons.wikimedia.org,2024-03-21 13:32:10,OlafJanssen,File:Zonder titel PK-F-EAA.5787-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308317
commons.wikimedia.org,2024-03-21 13:32:08,OlafJanssen,File:Zonder titel PK-F-EAA.8698-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308312
commons.wikimedia.org,2024-03-21 13:32:07,OlafJanssen,File:Zonder titel PK-F-EAA.2770-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308308
commons.wikimedia.org,2024-03-21 13:32:05,OlafJanssen,File:Zonder titel PK-F-EAA.9242-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308302
commons.wikimedia.org,2024-03-21 13:32:03,OlafJanssen,File:Zonder titel PK-F-EAA.6194-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308294
commons.wikimedia.org,2024-03-21 13:32:01,OlafJanssen,File:Zonder titel PK-F-EAB.1534-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308287
commons.wikimedia.org,2024-03-21 13:31:59,OlafJanssen,File:Zonder titel PK-F-EAA.8574-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308281
commons.wikimedia.org,2024-03-21 13:31:58,OlafJanssen,File:Zonder titel PK-F-EAC.574-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308278
commons.wikimedia.org,2024-03-21 13:31:56,OlafJanssen,File:Zonder titel PK-F-EAA.8583-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308273
commons.wikimedia.org,2024-03-21 13:31:54,OlafJanssen,File:Zonder titel PK-F-EAA.8578-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308268
commons.wikimedia.org,2024-03-21 13:31:52,OlafJanssen,File:Zonder titel PK-F-EAA.8576-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308262
commons.wikimedia.org,2024-03-21 13:31:51,OlafJanssen,File:Zonder titel PK-F-EAA.4759-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308259
commons.wikimedia.org,2024-03-21 13:31:49,OlafJanssen,File:Zonder titel PK-F-EAA.8756-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308252
commons.wikimedia.org,2024-03-21 13:31:47,OlafJanssen,File:Zonder titel PK-F-EAA.7461-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308246
commons.wikimedia.org,2024-03-21 13:31:45,OlafJanssen,File:Zonder titel PK-F-EAB.1315-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308242
commons.wikimedia.org,2024-03-21 13:31:44,OlafJanssen,File:Zonder titel PK-F-EAB.413-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308238
commons.wikimedia.org,2024-03-21 13:31:42,OlafJanssen,File:Hongerwinter PK-F-EAA.3653-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308229
commons.wikimedia.org,2024-03-21 13:31:40,OlafJanssen,File:Ossip Zadkine PK-F-EAA.6783-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308223
commons.wikimedia.org,2024-03-21 13:31:38,OlafJanssen,File:Zonder titel PK-F-EAA.4106-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308219
commons.wikimedia.org,2024-03-21 13:31:36,OlafJanssen,File:Zonder titel PK-F-EAA.8767-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308215
commons.wikimedia.org,2024-03-21 13:31:35,OlafJanssen,File:Zonder titel PK-F-EAA.8526-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308211
commons.wikimedia.org,2024-03-21 13:31:33,OlafJanssen,File:Zonder titel PK-F-EAA.4772-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308207
commons.wikimedia.org,2024-03-21 13:31:30,OlafJanssen,File:Zonder titel PK-F-EAA.2272-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308202
commons.wikimedia.org,2024-03-21 13:31:29,OlafJanssen,File:Zonder titel PK-F-EAA.5742-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308194
commons.wikimedia.org,2024-03-21 13:31:27,OlafJanssen,File:Zonder titel PK-F-EAB.1770-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308189
commons.wikimedia.org,2024-03-21 13:31:25,OlafJanssen,File:Zonder titel PK-F-EAB.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308176
commons.wikimedia.org,2024-03-21 13:31:23,OlafJanssen,File:Zonder titel PK-F-EAA.7041-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308173
commons.wikimedia.org,2024-03-21 13:31:21,OlafJanssen,File:Zonder titel PK-F-EAA.2713-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308169
commons.wikimedia.org,2024-03-21 13:31:20,OlafJanssen,File:Zonder titel PK-F-EAA.3316-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308164
commons.wikimedia.org,2024-03-21 13:31:18,OlafJanssen,File:Zonder titel PK-F-EAA.1416-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308157
commons.wikimedia.org,2024-03-21 13:31:16,OlafJanssen,File:Zonder titel PK-F-EAA.3700-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308151
commons.wikimedia.org,2024-03-21 13:31:14,OlafJanssen,File:Zonder titel PK-F-EAC.571-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308147
commons.wikimedia.org,2024-03-21 13:31:12,OlafJanssen,File:Zonder titel PK-F-EAA.6190-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308142
commons.wikimedia.org,2024-03-21 13:31:11,OlafJanssen,File:Zonder titel PK-F-EAC.570-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308138
commons.wikimedia.org,2024-03-21 13:31:09,OlafJanssen,File:Zonder titel PK-F-EAA.9561-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308132
commons.wikimedia.org,2024-03-21 13:31:07,OlafJanssen,File:Zonder titel PK-F-EAA.7807-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308129
commons.wikimedia.org,2024-03-21 13:31:05,OlafJanssen,File:Zonder titel PK-F-EAA.5717-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308119
commons.wikimedia.org,2024-03-21 13:31:03,OlafJanssen,File:Zonder titel PK-F-EAA.6132-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308109
commons.wikimedia.org,2024-03-21 13:31:01,OlafJanssen,File:Zonder titel PK-F-EAA.4425-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308105
commons.wikimedia.org,2024-03-21 13:30:59,OlafJanssen,File:Zonder titel PK-F-EAA.8569-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308097
commons.wikimedia.org,2024-03-21 13:30:56,OlafJanssen,File:Zonder titel PK-F-EAB.9-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308087
commons.wikimedia.org,2024-03-21 13:30:54,OlafJanssen,File:Zonder titel PK-F-EAA.8735-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308083
commons.wikimedia.org,2024-03-21 13:30:53,OlafJanssen,File:Zonder titel PK-F-EAA.1422A-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308076
commons.wikimedia.org,2024-03-21 13:30:51,OlafJanssen,File:Zonder titel PK-F-EAA.4386-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308070
commons.wikimedia.org,2024-03-21 13:30:49,OlafJanssen,File:Zonder titel PK-F-EAA.8196-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308067
commons.wikimedia.org,2024-03-21 13:30:47,OlafJanssen,File:Zonder titel PK-F-EAA.8709-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308064
commons.wikimedia.org,2024-03-21 13:30:46,OlafJanssen,File:Zonder titel PK-F-EAA.5614-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308059
commons.wikimedia.org,2024-03-21 13:30:44,OlafJanssen,File:Kolengraven Weesperpoort PK-F-EAA.3533-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308054
commons.wikimedia.org,2024-03-21 13:30:42,OlafJanssen,File:Zonder titel PK-F-EAB.1660-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308050
commons.wikimedia.org,2024-03-21 13:30:40,OlafJanssen,File:Zonder titel PK-F-EAA.3327-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308043
commons.wikimedia.org,2024-03-21 13:30:38,OlafJanssen,File:Zonder titel PK-F-EAA.1424-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308037
commons.wikimedia.org,2024-03-21 13:30:36,OlafJanssen,File:Zonder titel PK-F-EAA.5714-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308031
commons.wikimedia.org,2024-03-21 13:30:34,OlafJanssen,File:Zonder titel PK-F-EAA.4846-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308028
commons.wikimedia.org,2024-03-21 13:30:33,OlafJanssen,File:Zonder titel PK-F-EAA.4692-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308023
commons.wikimedia.org,2024-03-21 13:30:31,OlafJanssen,File:Zonder titel PK-F-EAA.7817-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308020
commons.wikimedia.org,2024-03-21 13:30:29,OlafJanssen,File:Zonder titel PK-F-EAA.2093-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308016
commons.wikimedia.org,2024-03-21 13:30:27,OlafJanssen,File:Zonder titel PK-F-EAA.7474-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308010
commons.wikimedia.org,2024-03-21 13:30:26,OlafJanssen,File:Zonder titel PK-F-EAA.3669-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862308007
commons.wikimedia.org,2024-03-21 13:30:24,OlafJanssen,File:Zonder titel PK-F-EAA.8620-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307999
commons.wikimedia.org,2024-03-21 13:30:22,OlafJanssen,File:Zonder titel PK-F-EAA.7826-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307993
commons.wikimedia.org,2024-03-21 13:30:20,OlafJanssen,File:Zonder titel PK-F-EAA.2538-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307986
commons.wikimedia.org,2024-03-21 13:30:19,OlafJanssen,File:Zonder titel PK-F-EAB.5-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307982
commons.wikimedia.org,2024-03-21 13:30:17,OlafJanssen,File:Zonder titel PK-F-EAA.8651-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307978
commons.wikimedia.org,2024-03-21 13:30:15,OlafJanssen,File:Zonder titel PK-F-EAA.2701-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307969
commons.wikimedia.org,2024-03-21 13:30:13,OlafJanssen,File:Zonder titel PK-F-EAA.5854-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307962
commons.wikimedia.org,2024-03-21 13:30:11,OlafJanssen,File:Zonder titel PK-F-EAA.1496-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307955
commons.wikimedia.org,2024-03-21 13:30:09,OlafJanssen,File:Zonder titel PK-F-EAA.2410-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307947
commons.wikimedia.org,2024-03-21 13:30:08,OlafJanssen,File:Zonder titel PK-F-EAA.7822-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307937
commons.wikimedia.org,2024-03-21 13:30:06,OlafJanssen,File:Zonder titel PK-F-EAA.7489-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307927
commons.wikimedia.org,2024-03-21 13:30:04,OlafJanssen,File:Zonder titel PK-F-EAA.7880-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307920
commons.wikimedia.org,2024-03-21 13:30:03,OlafJanssen,File:Zonder titel PK-F-EAA.7335-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307917
commons.wikimedia.org,2024-03-21 13:30:02,OlafJanssen,File:Zonder titel PK-F-EAC.579-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307914
commons.wikimedia.org,2024-03-21 13:30:01,OlafJanssen,File:Zonder titel PK-F-EAA.7488-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307912
commons.wikimedia.org,2024-03-21 13:29:59,OlafJanssen,File:Zonder titel PK-F-EAB.995-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307905
commons.wikimedia.org,2024-03-21 13:29:57,OlafJanssen,File:Zonder titel PK-F-EAA.7469-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307901
commons.wikimedia.org,2024-03-21 13:29:56,OlafJanssen,File:Hongerwinter PK-F-EAA.3562-1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862307899
