Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2024-05-02 18:32:15,Igor G.Monteiro,Usuário:Rpo.castro/Lista de ePrix da Fórmula E,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=-- [[Usuária:79a|Sete de Nove]] <span style=""background: #aaa;""><sup>[[Usuário(a) Discussão:79a|msg]]</sup></span> 17h10min de 2 de maio de 2024 (UTC)}} #REDIRECIONAMENTO [[Lista de ePrix da Fórmula E]]""",
pt.wikipedia.org,2024-05-02 15:11:13,Igor G.Monteiro,Ingram Mac,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 14h41min de 2 de maio de 2024 (UTC)}} #REDIRECIONAMENTO [[Ingram MAC]]""",
pt.wikipedia.org,2024-05-02 15:10:19,Igor G.Monteiro,Cobray M-11,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 14h44min de 2 de maio de 2024 (UTC)}} #Redirecionamento [[Ingram MAC]]""",
pt.wikipedia.org,2024-05-01 15:11:51,Igor G.Monteiro,Distribuidora de Comestíveis Disco S.A.,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 15h08min de 1 de maio de 2024 (UTC)}} #REDIRECIONAMENTO [[Distribuidora de Comestíveis Disco]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2024-05-01 09:07:50,Igor G.Monteiro,Discussão:John Anderson,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 09h03min de 1 de maio de 2024 (UTC)}} #REDIRECIONAMENTO [[Discussão:John Anderson (futebolista)]]"" (e o único editor era [[Usuário:Vitruviano|Vitruviano]])",
pt.wikipedia.org,2024-04-30 19:25:40,FSogumo,Edenilson,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R2|2=[[Usuário:Lorde McCoy|Lorde McCoy]] ([[Usuário Discussão:Lorde McCoy|discussão]]) 19h13min de 30 de abril de 2024 (UTC)}}  #REDIRECIONAMENTO [[Edenílson]]""",
pt.wikipedia.org,2024-04-29 02:51:10,Kacamata,Luiz da Rocha (Café),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:Stego|Stego]] ([[Usuário Discussão:Stego|discussão]]) 02h16min de 29 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Luiz da Rocha (café)]]"" (e o único editor era [[Usuário:Stego|Stego]])",
pt.wikipedia.org,2024-04-27 08:41:50,Igor G.Monteiro,Supersonic,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 08h16min de 27 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Supersonic (canção de Oasis)]]""",
pt.wikipedia.org,2024-04-25 12:39:30,Igor G.Monteiro,"Little Hell,Delaware","R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{er|R1|2='''[[User:EnaldoSS|<span style=""color:#32CD32"">Enaldo</span>]]'''('''[[User talk:EnaldoSS|<span style=""color:#007FFF"">discussão</span>]]''') 12h22min de 25 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[Little Hell (Delaware)]]"" (e o único editor era [[Usuário:EnaldoSS|EnaldoSS]])",
pt.wikipedia.org,2024-04-22 23:51:20,Igor G.Monteiro,How?,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|2='''[[Usuário:Vitruviano|<span style=""color:black"">Vitruviano</span>]]'''<sup><small>[[Usuário discussão:Vitruviano|disc.]]</small></sup> 21h18min de 22 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[How? (canção)]]""",
pt.wikipedia.org,2024-04-22 18:27:48,Igor G.Monteiro,Oeiras Open 125,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário(a):Rafaelfdc|Rafaelfdc]]|3=Criei esse redirect para um fim que acabou não se provando necessário. ([[Usuário(a) Discussão:Rafaelfdc|discussão]]) 18h24min de 22 de abril de 2024 (UTC)}} #REDIRECIONAMENTO [[WTA Challenger de Oeiras]]"" (e o(a) único(a) editor(a) era [[Usuário(a):Rafaelfdc|Rafaelfdc]])",
