Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
meta.wikimedia.org,2024-03-24 04:16:46,Minorax,Translations:WikiDonne/Reports/Report 2020-2021/136/en,"Created page with ""During the [[$1|Wikipedia Pages Wanting Photos]] campaign, 5 new entries were written and 30 entries improved (adding info and good quality photos taken during the Wiki Loves Monuments, Wiki Loves Earth, Wiki Loves Folklore contests). [$2 #WPWPWD] (July 1 to August 31).""",26452072
meta.wikimedia.org,2021-11-17 07:46:33,리듬,WikiDonne/Reports/Report 2020-2021/ko,"Created page with ""* [[$Comics|만화 속 여성 2021]] * [$WPWPWD #WPWPWD #WpWP] * [[$IWC|인터위키 여성 협업 2021]] * [[$PS|행성 과학자 에디터톤 2021]] * [[$WLF|위키 러브 패션 2021]]""",22345771
meta.wikimedia.org,2021-11-17 07:46:31,리듬,Translations:WikiDonne/Reports/Report 2020-2021/145/ko,"Created page with ""* [[$Comics|만화 속 여성 2021]] * [$WPWPWD #WPWPWD #WpWP] * [[$IWC|인터위키 여성 협업 2021]] * [[$PS|행성 과학자 에디터톤 2021]] * [[$WLF|위키 러브 패션 2021]]""",22345769
meta.wikimedia.org,2021-11-17 05:48:25,리듬,WikiDonne/Reports/Report 2020-2021/ko,"Created page with ""[[$WPWP|위키백과 페이지는 사진을 필요합니다]](Wikipedia Pages Wanting Photos) 캠페인 동안 5개의 새로운 항목이 작성되고 30개의 항목이 개선되었습니다(위키 러브 모뉴먼트, 위키 러브 어스, 위키 러브 포클로어 대회에서 촬영한 양질의 정보 및 사진 추가). [$Hashtag #WPWPWD](7월 1일부터 8월 31일까지).""",22345389
meta.wikimedia.org,2021-11-17 05:48:24,리듬,Translations:WikiDonne/Reports/Report 2020-2021/136/ko,"Created page with ""[[$WPWP|위키백과 페이지는 사진을 필요합니다]](Wikipedia Pages Wanting Photos) 캠페인 동안 5개의 새로운 항목이 작성되고 30개의 항목이 개선되었습니다(위키 러브 모뉴먼트, 위키 러브 어스, 위키 러브 포클로어 대회에서 촬영한 양질의 정보 및 사진 추가). [$Hashtag #WPWPWD](7월 1일부터 8월 31일까지).""",22345388
meta.wikimedia.org,2021-11-15 18:54:21,Pols12,WikiDonne/Reports/Report 2020-2021/en,"Created page with ""* [[$Comics|Women in comics 2021]] * [$WPWPWD #WPWPWD #WpWP] * [[$IWC|Interwiki Women Collaboration 2021]] * [[$PS|Planetary Scientists Edit-a-thon 2021]] * [[$WLF|Wiki Loves Fashion 2021]]""",22338077
meta.wikimedia.org,2021-11-15 18:54:19,Pols12,Translations:WikiDonne/Reports/Report 2020-2021/145/en,"Created page with ""* [[$Comics|Women in comics 2021]] * [$WPWPWD #WPWPWD #WpWP] * [[$IWC|Interwiki Women Collaboration 2021]] * [[$PS|Planetary Scientists Edit-a-thon 2021]] * [[$WLF|Wiki Loves Fashion 2021]]""",22338076
it.wikipedia.org,2021-08-31 23:57:03,Camelia.boban,Theyyam,"miglioramento voce, riformulo #WPWPWD #WPWP",122788661
it.wikipedia.org,2021-08-31 23:52:32,Camelia.boban,Thirra,"miglioramento voce, disambigua #WPWPWD #WPWP",122788632
it.wikipedia.org,2021-08-31 23:48:28,Camelia.boban,Theyyam,"miglioramento voce, aggiungo immagine di qualità #WPWPWD #WPWP",122788606
