Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-09 08:51:33,Syahrul Rohman Zaelani Mukti,Page:Poesaka Soenda 1923-04-1(10).pdf/1,/* Tervalidasi */ #WikiPabukon,954622
wikisource.org,2023-02-04 12:58:59,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/72",/* Tervalidasi */ #WikiPabukon,952834
wikisource.org,2023-02-04 12:51:46,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/73",/* Tervalidasi */ #WikiPabukon,952831
wikisource.org,2023-02-04 12:47:51,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/74",/* Tervalidasi */ #WikiPabukon,952828
wikisource.org,2023-02-04 12:44:16,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/16",/* Tervalidasi */ #WikiPabukon,952825
wikisource.org,2023-02-04 12:35:00,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/15",/* Tervalidasi */ #WikiPabukon,952805
wikisource.org,2023-02-04 12:26:47,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/14",/* Tervalidasi */ #WikiPabukon,952796
wikisource.org,2023-02-04 12:19:35,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/13",/* Tervalidasi */ #WikiPabukon,952791
wikisource.org,2023-02-04 12:09:40,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/12",/* Tervalidasi */ #WikiPabukon,952784
wikisource.org,2023-02-04 12:04:04,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/11",/* Tervalidasi */ #WikiPabukon,952779
wikisource.org,2023-02-04 11:55:49,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/10",/* Tervalidasi */ #WikiPabukon,952777
wikisource.org,2023-02-03 16:00:41,Syahrul Rohman Zaelani Mukti,Page:Poesaka Soenda 1923-04-1(10).pdf/17,/* Telah diuji baca */ #WikiPabukon,952480
wikisource.org,2023-02-03 15:58:17,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/19,/* Telah diuji baca */ #WikiPabukon,952479
wikisource.org,2023-02-03 15:54:23,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/15,/* Telah diuji baca */ #WikiPabukon,952477
wikisource.org,2023-02-03 15:50:49,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/12,/* Telah diuji baca */ #WikiPabukon,952474
wikisource.org,2023-02-03 15:43:52,Syahrul Rohman Zaelani Mukti,Page:Wawatjan Petikan Bidajatoessalik.pdf/6,/* Telah diuji baca */ #WikiPabukon,952472
wikisource.org,2023-02-03 15:35:37,Syahrul Rohman Zaelani Mukti,Page:Wawatjan Petikan Bidajatoessalik.pdf/5,/* Telah diuji baca */ #WikiPabukon,952468
wikisource.org,2023-02-03 15:31:33,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/9",/* Tervalidasi */ #WikiPabukon,952465
wikisource.org,2023-02-03 15:25:58,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/5",/* Tervalidasi */ #WikiPabukon,952461
wikisource.org,2023-02-03 15:23:09,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/220,/* Telah diuji baca */ #WikiPabukon,952460
wikisource.org,2023-02-03 15:04:15,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/219,/* Telah diuji baca */ #WikiPabukon,952456
wikisource.org,2023-02-03 14:25:39,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/153,/* Telah diuji baca */ #WikiPabukon,952452
wikisource.org,2023-02-03 14:04:42,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/152,/* Telah diuji baca */ #WikiPabukon,952448
wikisource.org,2023-02-03 13:37:35,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/126,/* Telah diuji baca */ #WikiPabukon,952443
wikisource.org,2023-02-03 12:16:14,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/72,/* Telah diuji baca */ #WikiPabukon,952423
wikisource.org,2023-02-03 11:31:43,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/71,/* Telah diuji baca */ #WikiPabukon,952417
wikisource.org,2023-02-03 11:07:03,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/70,/* Telah diuji baca */ #WikiPabukon,952416
wikisource.org,2023-02-03 10:46:55,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/69,/* Telah diuji baca */ #WikiPabukon,952408
wikisource.org,2023-02-03 10:26:08,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/6,/* Telah diuji baca */ #WikiPabukon,952400
wikisource.org,2023-02-03 10:20:26,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/5,/* Proofread */ #WikiPabukon,952398
wikisource.org,2023-02-03 10:10:56,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/4,/* Proofread */ #WikiPabukon,952395
wikisource.org,2023-02-03 10:01:37,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/3,/* Proofread */ #WikiPabukon,952388
wikisource.org,2023-02-03 09:46:54,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/2,/* Proofread */ #WikiPabukon,952380
wikisource.org,2023-02-03 09:34:42,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/1,/* Proofread */ #WikiPabukon,952374
wikisource.org,2023-02-03 09:32:45,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/17,/* Proofread */ #WikiPabukon,952373
