Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 17:00:19,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/69,/* Tervalidasi */ #WikiPabukon,957632
wikisource.org,2023-02-14 16:59:00,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/68,/* Tervalidasi */ #WikiPabukon,957631
wikisource.org,2023-02-14 16:56:20,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/67,/* Tervalidasi */ #WikiPabukon,957628
wikisource.org,2023-02-14 16:55:03,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/66,/* Tervalidasi */ #WikiPabukon,957627
wikisource.org,2023-02-14 16:53:28,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/65,/* Tervalidasi */ #WikiPabukon,957626
wikisource.org,2023-02-14 16:52:12,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/64,/* Tervalidasi */ #WikiPabukon,957625
wikisource.org,2023-02-14 16:47:47,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/63,/* Tervalidasi */ #WikiPabukon,957624
wikisource.org,2023-02-14 16:47:28,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/63,/* Tervalidasi */ #WikiPabukon,957623
wikisource.org,2023-02-14 16:45:16,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/62,/* Tervalidasi */ #WikiPabukon,957622
wikisource.org,2023-02-14 16:43:40,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/61,/* Tervalidasi */ #WikiPabukon,957621
wikisource.org,2023-02-14 16:42:22,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/60,/* Tervalidasi */ #WikiPabukon,957620
wikisource.org,2023-02-14 16:40:30,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/59,/* Tervalidasi */ #WikiPabukon,957619
wikisource.org,2023-02-14 16:38:55,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/58,/* Tervalidasi */ #WikiPabukon,957618
wikisource.org,2023-02-14 16:28:51,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/57,/* Tervalidasi */ #WikiPabukon,957617
wikisource.org,2023-02-14 16:27:01,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/56,/* Tervalidasi */ #WikiPabukon,957616
wikisource.org,2023-02-14 16:25:39,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/55,/* Tervalidasi */ #WikiPabukon,957615
wikisource.org,2023-02-14 16:23:32,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/54,/* Tervalidasi */ #WikiPabukon,957614
wikisource.org,2023-02-14 16:21:21,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/53,/* Tervalidasi */ #WikiPabukon,957612
wikisource.org,2023-02-14 16:13:06,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/52,/* Tervalidasi */ #WikiPabukon,957609
wikisource.org,2023-02-14 16:12:41,Apriadi ap,Page:Wawacan Babad Sumedang.djvu/52,/* Tervalidasi */ #WikiPabukon,957608
