Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2023-04-08 21:59:24,Jirr,Lenka Zogatová,#WikiGap : Vytvoření článku,22635413
cs.wikipedia.org,2023-04-08 21:57:10,Robin Jezyna,Tera Fabiánová,"doplnění informací o tvorbě, externí zdroje - audionahrávky, #WikiGap",22635408
cs.wikipedia.org,2023-04-08 21:53:27,KKDAII,Marta Šilarová,"#WikiGap  příspěvek - bohužel se mi nepodařilo blíže dohledat, koho z těch dvou partyzánů Šilarovi schovávali. V bakalářské práci o odboji na Chrudimsku jsou nepřesnosti, konkrétní osoba tam není. Považuji za důležité uvést i osud dětí - u slavných osobností se o jejich potomcích píše na Wikipedii leckdy velmi podrobně, tak lze i zde.",22635280
cs.wikipedia.org,2023-04-08 21:50:07,Bazi,Elizabeth Hargrave,"+update a další doplnění, #WikiGap",22635236
cs.wikipedia.org,2023-04-08 21:23:02,Ikcur,Ženy v architektuře,"doplnění hesla, #WikiGap",22634424
cs.wikipedia.org,2023-04-08 21:03:37,Bazi,Elizabeth Hargrave,#WikiGap,22633748
cs.wikipedia.org,2023-04-08 20:48:14,Halfirien,Lois Howe,založení #WikiGap,22633324
cs.wikipedia.org,2023-04-08 20:41:13,Meloun1212,Elizabeth Riddle Graves,"#WikiGap jazyková editace, +citace, +kategorie",22633126
cs.wikipedia.org,2023-04-08 19:49:16,Ikcur,Sophy Grayová,"kostely, galerie, #WikiGap",22631343
cs.wikipedia.org,2023-04-08 18:42:28,Mojmir Churavy,Nina Rutová,"#WikiGap ... Nina Rutová – česká editorka a redaktorka didaktických sborníků shrnujících zkušenosti pedagogů, lektorka, scénáristka a dramaturgyně.... #WikiGap",22629140
cs.wikipedia.org,2023-04-08 18:29:21,Brasikona,Alena Zemančíková,#WikiGap,22628878
cs.wikipedia.org,2023-04-08 16:57:29,Ikcur,Sophy Grayová,"N, #WikiGap",22626635
cs.wikipedia.org,2023-04-08 15:40:53,Czeva,Kateřina Sam,last-minute #WikiGap: nový článek,22624875
cs.wikipedia.org,2023-04-08 15:24:54,Meloun1212,Myrtle Claire Bachelder,"#WikiGap jazyková editace, +citace, +kategorie",22624411
cs.wikipedia.org,2023-04-08 14:04:06,Halfirien,Sophia Hayden,založení #WikiGap,22622430
cs.wikipedia.org,2023-04-08 11:18:26,Meloun1212,Cheryl Cole,"#WikiGap rozšíření textu, +obrázky, +citace",22618180
cs.wikipedia.org,2023-04-08 06:11:41,Miroslav Ličko,Ejnat Wilf,#Wikigap + Dílo,22614332
cs.wikipedia.org,2023-04-07 19:51:57,DenyRegi,Jacquotte Delahayeová,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22613607
cs.wikipedia.org,2023-04-07 19:41:32,Monika Horáková,Agnes Inglis,Smazání opakujících se slov. Poznámka k celému heslu: překlad vznikl v rámci wikiakce Březen - měsíc žen #WikiGap,22613578
cs.wikipedia.org,2023-04-07 19:40:08,Meloun1212,Shelley Duvallová,#WikiGap nový článek,22613572
cs.wikipedia.org,2023-04-07 19:08:02,Mikael1910,21 detektivů,"#WikiGap : Menší dodatky + ruční doplnění některých údajů do Infoboxu: nedaří se mi některé údaje vložit do Wikidat, resp. některé se i vložily (jsou vidět v Historii vkládání Wikidat), ale pak se stejně nezobrazují ani v samotných Wikidatech. Vůbec nechápu proč.",22613473
cs.wikipedia.org,2023-04-07 19:05:23,Karel Houfek,Gabriela González,"#WikiGap Gabriela González, americká fyzička a astronomka",22613464
cs.wikipedia.org,2023-04-07 18:35:20,Mojmir Churavy,Jiřina Jiráková,"#WikiGap ... '''Jiřina Jiráková''', rozená '''Křížková''' ([[20. říjen|20. října]] [[1926]] [[Zdolbuniv|Zdolbunov]], [[Volyň]] – [[21. leden|21. ledna]] [[2016]] [[Praha]])  byla vojenská chirurgická zdravotní sestra, která sloužila během [[Druhá světová válka|druhé světové války]] na [[Východní fronta (druhá světová válka)|východní frontě]] v polní nemocnici 4. brigády 1. československého armádního sboru v SSSR. ... #WikiGap",22613384
cs.wikipedia.org,2023-04-07 17:32:04,Mikael1910,21 detektivů,#WikiGap : souvislost viz předchozí nově vytvořené heslo Eva Outratová. Vytvoření nového hesla o této antologii významných klasických detektivních povídek,22613279
cs.wikipedia.org,2023-04-07 16:35:01,JaneWho23,Irena Greifová,"V kapitole Kariéra - drobná editace, doplnění informace, úprava znění textu po odborné stránce, přidána kapitola Kostýmní návrhy v českých divadlech (výběr), náležité úpravy v Odkazech a referencích vzhledem k úpravám v textu #WikiGap",22613127
cs.wikipedia.org,2023-04-07 16:22:24,JaneWho23,Julie Šamberková,"Přidání kapitoly Dílo, výrazné rozšíření seznamu divadelních rolí (výběr), přidání kapitoly Inspirace ve výtvarném umění, přidání portrétu od Václava Brožíka, Rozšíření poznámkového aparátu a odkazů náležitě vzhledem k úpravám v článku #WikiGap",22613101
cs.wikipedia.org,2023-04-07 16:11:05,JaneWho23,Marie Bittnerová,"Upřesnění okolností úmrtí včetně citace, předaná kapitola Kariéra, Přidaný seznam divadelních rolí (výběr), upravené reference, #WikiGap",22613084
cs.wikipedia.org,2023-04-07 13:59:08,DenyRegi,Veronika Vadovičová,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22612679
cs.wikipedia.org,2023-04-07 11:01:11,Bazi,Judy Farrell,#WikiGap,22612173
cs.wikipedia.org,2023-04-07 10:49:42,Sojčenka,Jitka Vrbková,/* Život */ #Wikigap,22612149
cs.wikipedia.org,2023-04-07 10:03:30,Pavel Bednařík (WMCZ),Anne Hidalgová,"rozšíření, obrázek, #Wikigap",22612046
cs.wikipedia.org,2023-04-06 21:29:39,Bazi,Daria Hvížďalová,#WikiGap,22611259
cs.wikipedia.org,2023-04-06 18:14:22,KrisHola,Helena Jelínková,Založení stránky o Prof. Jelínkové #WikiGap,22610932
cs.wikipedia.org,2023-04-06 15:09:42,ZSsen,Eva Smolková Keulemansová,nový článek #WikiGap,22610639
cs.wikipedia.org,2023-04-06 11:56:40,Bazi-lektor2,Jane Alexander,#WikiGap,22610286
cs.wikipedia.org,2023-04-06 08:55:21,Halfirien,Sarah Weddington,založení #WikiGap,22609862
cs.wikipedia.org,2023-04-06 08:30:49,Meloun1212,Joan Clarke,#WikiGap nový článek,22609805
cs.wikipedia.org,2023-04-05 21:55:18,DenyRegi,Black Friday 1910,Tato stránka byla vytvořena překladem cizojazyčné stránky na Wikipedii a shrnutím informací z několika dalších zdrojů v rámci Wiki měsíce žen #WikiGap.,22609182
cs.wikipedia.org,2023-04-05 18:22:27,Mikael1910,Eva Outratová,"#WikiGap : Drobné opravy a doplňky, vč. citací – sekce Život a kariéra je stále pahýlem: Doplní někdo?",22608767
cs.wikipedia.org,2023-04-05 16:00:17,Jrnka ka,Antonie Palkovská,hashtag #WikiGap nové heslo chybějící mezi hesly ve Wikigapu 2023 (požadované heslo),22608435
cs.wikipedia.org,2023-04-05 15:20:13,Mojmir Churavy,Libuše Nachtmannová,"#WikiGap ... Libuše Nachtmannová, rozená Marianová (* 9. ledna 1919 Roudnice nad Labem – 28. srpna 2013) byla za protektorátu členkou ilegální odbojové skupiny Kapitán Nemo a spolupracovnicí vojenské podzemní organizace Obrana národa. Po zatčení gestapem na začátku října 1941 byla po měsíci věznění v Praze na Karlově náměstí deportována počátkem listopadu 1941 do koncentračního tábora Ravensbrück u Berlína. Tady byla vězněna déle než tři roky až do konce druhé světové války. ... #WikiGap",22608354
cs.wikipedia.org,2023-04-05 14:33:22,Dita.Lan,Marie Paříková (knihovnice),#WikiGap,22608227
cs.wikipedia.org,2023-04-05 09:03:24,Miroslav Ličko,Helvi Sipiläová,"#Wikigap úprava textu, vnitřních odkazů a referencí",22607099
cs.wikipedia.org,2023-04-05 00:39:28,Mikael1910,Eva Outratová,"#WikiGap : 3. část, dokončení – ale kromě jmen rodičů chybí jakékoliv bližší údaje údaje o životě a kariéře, sekce vyznačena pahýlem: Doplní někdo?",22603691
cs.wikipedia.org,2023-04-04 14:29:27,Meloun1212,Klára Dán von Neumann,#WikiGap nový článek,22602580
cs.wikipedia.org,2023-04-03 19:06:29,Hanz.97,Marie Dubinová,#WikiGap,22600635
cs.wikipedia.org,2023-04-03 17:43:55,Mikael1910,Eva Outratová,"#WikiGap : Vytvoření článku o této české překladatelce: 2. část, pracuje se",22600396
cs.wikipedia.org,2023-04-03 16:50:43,Meloun1212,Elda Emma Anderson,#WikiGap nový článek,22600305
