Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2023-03-14 10:21:10,Ghita Floarea,Elena Văcărescu,Informații biografice #wikimartisor,15494371
ro.wikipedia.org,2023-03-13 13:37:13,Elena Ancu Damian,Ivanca olivotto,pagină nouă #wikimartisor,15493368
ro.wikipedia.org,2023-03-13 13:33:21,Ghita Floarea,Elena Văcărescu,Informații și referință bibliografică  #wikimartisor,15493365
ro.wikipedia.org,2023-03-13 10:51:52,OstașevschiA,Eugenia David,Crearea paginii Eugenia David/ date biografice/ #wikimartisor,15493138
ro.wikipedia.org,2023-03-13 09:45:14,Elena Ancu Damian,Eugenia Bădulescu,"reformulare, adăugare paragrafe și categorii, referințe, wikizare #wikimartisor",15493017
ro.wikipedia.org,2023-03-13 08:42:40,Elena Ancu Damian,Silvia Grosu Jelescu,pagină nouă #wikimartisor,15492935
ro.wikipedia.org,2023-03-12 07:45:48,Elena Ancu Damian,Anca Szönyi Thomas,"completare informații și note, wikizare, reorganizare paragrafe #wikimartisor",15491702
ro.wikipedia.org,2023-03-11 15:20:45,Elena Ancu Damian,Silly Vasiliu,"reformulare, adăugare informații, referințe, wikizare, completare categorii și infocasetă #wikimartisor",15490964
ro.wikipedia.org,2023-03-11 13:09:36,Elena Ancu Damian,Julieta Szönyi,"completare informații și note, wikizare #wikimartisor",15490798
ro.wikipedia.org,2023-03-10 09:33:44,Elena Ancu Damian,Lucia Ileana Pop,"completare informații, wikizare #wikimartisor",15489247
ro.wikipedia.org,2023-03-10 09:04:12,Pîrvu Iuliana Camelia 2022,Lidia Kulikovski,#Wikimartisor,15489218
ro.wikipedia.org,2023-03-10 09:03:25,Pîrvu Iuliana Camelia 2022,Lidia Kulikovski,#Wikimartisor,15489215
ro.wikipedia.org,2023-03-10 07:46:08,Elena Ancu Damian,Marina Almășan,pagină nouă #wikimartisor,15489112
ro.wikipedia.org,2023-03-10 07:09:30,Delia2,Henriette Yvonne Stahl,#WikiMărțișor,15489061
ro.wikipedia.org,2023-03-10 07:05:46,Delia2,Henriette Yvonne Stahl,#WikiMărțișor,15489053
ro.wikipedia.org,2023-03-10 06:59:16,Delia2,Nina Façon,#WikiMărțișor,15489041
ro.wikipedia.org,2023-03-10 06:54:21,Delia2,Nina Façon,#WikiMărțișor,15489038
ro.wikipedia.org,2023-03-09 19:38:41,Elena Ancu Damian,Lucia Ileana Pop,pagină nouă #wikimartisor,15488627
ro.wikipedia.org,2023-03-08 21:27:05,Elena Ancu Damian,Smaranda Oțeanu-Bunea,pagină nouă #wikimartisor,15487314
ro.wikipedia.org,2023-03-08 20:48:35,Mihaiconstantinescu,Gabriela Melinescu,/* Traducătoare */ am adaugat cativa dintre autorii tradusi de Gabriela Melinescu #WikiMărțișor,15487296
ro.wikipedia.org,2023-03-08 20:39:49,Pîrvu Iuliana Camelia 2022,Silvia Cinca,#Wikimartisor,15487283
ro.wikipedia.org,2023-03-08 20:37:33,Pîrvu Iuliana Camelia 2022,Ana Blandiana,#Wikimartisor,15487280
ro.wikipedia.org,2023-03-08 20:33:20,Pîrvu Iuliana Camelia 2022,Gabriela Melinescu,#Wikimartisor,15487271
ro.wikipedia.org,2023-03-08 20:31:19,Pîrvu Iuliana Camelia 2022,Iulia Soare,#Wikimartisor,15487269
ro.wikipedia.org,2023-03-08 19:43:59,Mihaiconstantinescu,Gabriela Melinescu,/* Opere publicate în Suedia */ am completat cu un volum de poezii la rubrica opere publicate in Suedia #WikiMărțișor,15487197
ro.wikipedia.org,2023-03-08 19:18:42,Pîrvu Iuliana Camelia 2022,Magda Simon,#Wikimartisor,15487148
ro.wikipedia.org,2023-03-08 19:16:56,Pîrvu Iuliana Camelia 2022,Magda Simon,#Wikimartisor,15487142
ro.wikipedia.org,2023-03-08 19:10:11,Pîrvu Iuliana Camelia 2022,Profira Sadoveanu,#Wikimartisor,15487117
ro.wikipedia.org,2023-03-08 19:06:42,Pîrvu Iuliana Camelia 2022,Ioana Postelnicu,#Wikimartisor,15487112
ro.wikipedia.org,2023-03-08 19:04:06,Pîrvu Iuliana Camelia 2022,Magdalena Popescu,#Wikimartisor,15487106
ro.wikipedia.org,2023-03-08 19:02:07,Pîrvu Iuliana Camelia 2022,Sânziana Pop,#Wikimartisor,15487104
ro.wikipedia.org,2023-03-08 18:55:38,Pîrvu Iuliana Camelia 2022,Ada Orleanu,#Wikimartisor,15487096
ro.wikipedia.org,2023-03-08 18:53:06,Pîrvu Iuliana Camelia 2022,Tatiana Nicolescu,#Wikimartisor,15487091
ro.wikipedia.org,2023-03-08 18:49:41,Pîrvu Iuliana Camelia 2022,Sanda Movilă,#Wikimartisor,15487084
ro.wikipedia.org,2023-03-08 18:42:58,Pîrvu Iuliana Camelia 2022,Claudia Millian,#Wikimartisor,15487068
ro.wikipedia.org,2023-03-08 18:37:01,Pîrvu Iuliana Camelia 2022,Nina Cassian,#Wikimartisor,15487058
ro.wikipedia.org,2023-03-08 18:29:59,Pîrvu Iuliana Camelia 2022,Lucia Demetrius,#Wikimartisor,15487042
ro.wikipedia.org,2023-03-08 18:20:39,Pîrvu Iuliana Camelia 2022,Otilia Cazimir,#Wikimartisor,15487030
ro.wikipedia.org,2023-03-08 12:59:11,Elena Ancu Damian,Petra Șerbănescu Tănase,pagină nouă #wikimartisor,15486643
ro.wikipedia.org,2023-03-07 21:37:48,Frank Haug,Natalia Cerches,pagină nouă #wikimartisor,15485850
ro.wikipedia.org,2023-03-07 18:21:20,Oprescu Liliana,Michel Houellebecq,/* Legături externe */ #wikimartisor,15485679
ro.wikipedia.org,2023-03-07 18:16:52,Oprescu Liliana,Carnaval,/* Legături externe */ #wikimartisor,15485676
ro.wikipedia.org,2023-03-07 18:03:55,Oprescu Liliana,Bisericile pictate din nordul Moldovei,/* Bibliografie */ #wikimartisor,15485659
ro.wikipedia.org,2023-03-07 17:55:24,Oprescu Liliana,Sofia Nădejde,/* Bibliografie suplimentară: */ #wikimartisor,15485649
ro.wikipedia.org,2023-03-07 17:42:56,Pîrvu Iuliana Camelia 2022,Ana Aslan,#Wikimartisor,15485616
ro.wikipedia.org,2023-03-07 14:21:03,Pîrvu Iuliana Camelia 2022,Ana Aslan,/* Titluri */ #Wikimartisor,15485394
ro.wikipedia.org,2023-03-07 12:43:57,Pîrvu Iuliana Camelia 2022,Geta Brătescu,/* Bibliografie */ #wikimartisor,15485311
ro.wikipedia.org,2023-03-07 11:37:27,Elena Ancu Damian,Mariana Pinciu Iacob,pagină nouă #wikimartisor,15485188
ro.wikipedia.org,2023-03-07 10:49:07,Pîrvu Iuliana Camelia 2022,Geta Brătescu,#wikimartisor,15485138
ro.wikipedia.org,2023-03-07 10:43:49,Pîrvu Iuliana Camelia 2022,Geta Brătescu,/* Bibliografie */ #wikimartisor,15485134
ro.wikipedia.org,2023-03-07 10:40:14,Pîrvu Iuliana Camelia 2022,Geta Brătescu,/* Bibliografie */ #wikimartisor,15485132
ro.wikipedia.org,2023-03-07 10:36:02,Pîrvu Iuliana Camelia 2022,Geta Brătescu,#wikimartisor,15485128
ro.wikipedia.org,2023-03-07 10:27:40,Pîrvu Iuliana Camelia 2022,Geta Brătescu,#wikimartisor,15485120
ro.wikipedia.org,2023-03-07 10:05:58,Pîrvu Iuliana Camelia 2022,Geta Brătescu,#wikimartisor,15485099
ro.wikipedia.org,2023-03-07 07:32:26,Elena Ancu Damian,Victoria Furcoiu,pagină nouă #wikimartisor,15484940
ro.wikipedia.org,2023-03-06 07:18:45,Oprescu Liliana,Sofia Nădejde,/* Lucrări principale */ #1lib1ref și #1lib1refCEE  #wikimărțișor,15483226
ro.wikipedia.org,2023-03-06 07:14:12,Oprescu Liliana,Sofia Nădejde,/* Bibliografie suplimentară: */ #wikimărțișor,15483223
ro.wikipedia.org,2023-03-05 21:15:56,Frank Haug,Valentina Enachi,#wikimartisor,15482900
ro.wikipedia.org,2023-03-05 19:50:23,Klaul,Sabrina Voinea,#wikimartisor pagina noua,15482723
ro.wikipedia.org,2023-03-05 19:28:41,Klaul,Ioana Ieronim,#wikimartisor educație și premii,15482688
ro.wikipedia.org,2023-03-05 18:01:46,Klaul,Florica Dimitrescu-Niculescu,/* Educație */ #wikimartisor secține nouă + wikizare,15482511
ro.wikipedia.org,2023-03-05 17:37:24,Klaul,Florica Dimitrescu-Niculescu,#wikimartisor secține nouă Educație,15482463
ro.wikipedia.org,2023-03-05 16:16:05,Elena Ancu Damian,Domnica Drumea,"reformulare, adăugare informații, referințe, wikizare, reorganizare paragrafe, adăugare infocasetă și categorii #wikimartisor",15482369
ro.wikipedia.org,2023-03-05 09:17:10,Elena Ancu Damian,Carmen Dobrescu,pagină nouă #wikimartisor,15481816
ro.wikipedia.org,2023-03-04 21:54:06,Frank Haug,Carmen Ionesco,#wikimartisor,15481207
ro.wikipedia.org,2023-03-04 19:42:50,Elena Ancu Damian,Florica Cristoforeanu,"reformulare, adăugare informații, referințe, wikizare, reorganizare paragrafe #wikimartisor",15481030
ro.wikipedia.org,2023-03-04 16:14:41,Elena Ancu Damian,Ioana Vlasiu,"reformulare, adăugare informații, referințe, wikizare, reorganizare paragrafe #wikimartisor",15480637
ro.wikipedia.org,2023-03-04 08:41:13,Elena Ancu Damian,Doina Ioanid,pagină nouă #wikimartisor,15480204
ro.wikipedia.org,2023-03-03 21:39:57,Nenea hartia,Elena Gropoșilă,#wikimartisor,15479888
ro.wikipedia.org,2023-03-03 14:49:21,Elena Ancu Damian,Ioana Crăciunescu,"completare informații și note, wikizare #wikimartisor",15479361
ro.wikipedia.org,2023-03-03 12:16:02,Emi Gulica,Stela Grigoraș,#wikimartisor,15479181
ro.wikipedia.org,2023-03-02 21:32:02,Frank Haug,Berta Jikeli,#wikimartisor,15478523
ro.wikipedia.org,2023-03-02 13:55:26,VIOVERONICA,Ileana Domuța Mastan,"#wikimartisor, adăugare note, referințe, refrazare",15477685
ro.wikipedia.org,2023-03-02 09:03:38,Emi Gulica,Simona Popescu,#wikimartisor,15477391
ro.wikipedia.org,2023-03-02 07:02:18,Klaul,Mădălina Manole,/* Moartea subită */ completări #wikimartisor,15477275
ro.wikipedia.org,2023-03-01 19:21:53,Elena Ancu Damian,Rita Chirian,"reformulare, completare informații, referințe, wikizare, infocasetă, adăugare categorii #wikimartisor",15476737
ro.wikipedia.org,2023-03-01 16:37:23,Elena Ancu Damian,Tatiana Stepa,"completare informații și wikizare, reformulare, adăugare listă referințe #wikimartisor",15476549
ro.wikipedia.org,2023-03-01 13:57:56,Elena Ancu Damian,Miruna Vlada,pagină nouă #wikimartisor,15476370
ro.wikipedia.org,2023-03-01 12:03:44,Elena Ancu Damian,Maria Teohari,"referințe, wikizare, completare infocasetă, adăugare categorii #wikimartisor",15476230
ro.wikipedia.org,2023-03-01 09:00:19,Klaul,Wikipedia:WMROMD/Concursuri,#wikimartisor,15476077
ro.wikipedia.org,2023-03-01 08:48:35,Klaul,Wikipedia:WMROMD/Concursuri/Wikimărțișor 2023,#wikimartisor,15476060
