Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-08-07 03:59:19,Tesleemah,Nengi Adoki,Remove content with weak source #AfrocreativeWiki,1102831589
en.wikipedia.org,2022-08-07 03:45:52,Tesleemah,Anee Icha,Edited typo #Afrocreativewiki,1102830058
en.wikipedia.org,2022-08-06 22:28:59,Aderiqueza,Jumoke Odetola,/* Awards and nominations */  updated award & +ref #AfroCreativeWiki,1102788825
en.wikipedia.org,2022-08-06 22:10:36,Ibjaja055,Ada the Country,Bold #AfroCreativeWiki,1102786219
en.wikipedia.org,2022-08-06 21:13:47,Ibjaja055,Seilat Adebowale,Bold #AfroCreativeWiki,1102777388
en.wikipedia.org,2022-08-06 20:20:08,Aderiqueza,Draft:Iyabo Oko,Created Article #AfroCreativeWiki,1102769805
en.wikipedia.org,2022-08-06 19:29:16,Aderiqueza,2010 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102762788
en.wikipedia.org,2022-08-06 18:51:17,Aderiqueza,2020 Best of Nollywood Awards,/* Awards */  wikilinked #AfroCreativeWiki,1102757410
en.wikipedia.org,2022-08-06 18:48:58,Aderiqueza,2019 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102757028
en.wikipedia.org,2022-08-06 18:36:43,Aderiqueza,2011 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102755222
en.wikipedia.org,2022-08-06 18:35:21,Aderiqueza,2013 Africa Magic Viewers' Choice Awards,Wikilinked #AfroCreativeWiki,1102755013
en.wikipedia.org,2022-08-06 17:53:51,AjayDavi,Draft:Wives On Strike: The Revolution,Added citation #AfroCreativeWiki,1102749009
en.wikipedia.org,2022-08-06 17:13:06,Aderiqueza,Draft:Regina Chukwu,Created Article #AfroCreativeWiki,1102742885
en.wikipedia.org,2022-08-06 16:42:49,Ibjaja055,Yomi Obileye,Bold #AfroCreativeWiki,1102738193
en.wikipedia.org,2022-08-06 16:37:08,Ibjaja055,Yomi Obileye,Creation of article #AfroCreativeWiki,1102737348
en.wikipedia.org,2022-08-06 16:01:57,Ibjaja055,City of Bastards,Bold #AfroCreativeWiki,1102731996
en.wikipedia.org,2022-08-06 14:01:01,Ibjaja055,Funke (2018 film),Bold #AfroCreativeWiki,1102714316
en.wikipedia.org,2022-08-06 13:44:24,Aderiqueza,Draft:Bidemi Kosoko,Created Article #AfroCreativeWiki,1102712149
en.wikipedia.org,2022-08-06 13:43:48,Tesleemah,Aisha Tsamiya,Added infobox #AfrocreativeWiki,1102712081
en.wikipedia.org,2022-08-06 13:41:29,Ibjaja055,Funke (2018 film),Creation of article #AfroCreativeWiki,1102711783
en.wikipedia.org,2022-08-06 10:40:24,Aderiqueza,Looking for Baami,/* Cast */  wikilinked #AfroCreativeWiki,1102689431
en.wikipedia.org,2022-08-06 07:56:41,Aderiqueza,The Lost Okoroshi,Wikilinked #AfroCreativeWiki,1102671625
en.wikipedia.org,2022-08-06 05:59:38,Aderiqueza,Looking for Baami,Wikilinked #AfroCreativeWiki,1102658043
en.wikipedia.org,2022-08-06 05:56:43,Aderiqueza,2011 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102657718
en.wikipedia.org,2022-08-06 05:52:48,Aderiqueza,2014 Best of Nollywood Awards,Wikilinked #AfroCreativeWiki,1102657314
en.wikipedia.org,2022-08-06 05:29:01,Aderiqueza,Fausat Balogun,+ see also section #AfroCreativeWiki,1102654529
en.wikipedia.org,2022-08-06 03:25:07,Alexander achie004,Draft:Tope Osoba,#AfrocreativeWiki Created an article,1102637876
en.wikipedia.org,2022-08-05 23:23:04,Tesleemah,Biola Adebayo,Added Ref #Afrocreativewiki,1102607394
en.wikipedia.org,2022-08-05 23:02:46,Ibjaja055,Don’t Get Mad Get Even,Bold #AfroCreativeWiki,1102604636
