Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rw.wikipedia.org,2023-04-30 10:16:52,Camilopiz,Igishanga cya Mirayi,#wangarimaathaiRw,95402
rw.wikipedia.org,2023-04-30 09:56:22,Camilopiz,Igishanga cya Nkunamo,#wangarimaathaiRw,95401
rw.wikipedia.org,2023-04-30 09:55:06,Camilopiz,Igishanga cya Nkunamo,#wangarimaathaiRw,95400
rw.wikipedia.org,2023-04-29 10:27:16,Camilopiz,Igishanga cya Nyabitare,#wangarimaathaiRw,95396
rw.wikipedia.org,2023-04-29 09:22:50,Camilopiz,Isumo rya Bujagali,#wangarimaathaiRw,95395
rw.wikipedia.org,2023-04-28 13:02:08,Camilopiz,Kubungabunga Ibishanga haterwa Ibiti,#wangarimaathaiRw,95393
rw.wikipedia.org,2023-04-28 11:57:24,Puerta25,Igishanga cya Nyaburiba,#wangarimaathaiRw,95392
rw.wikipedia.org,2023-04-28 11:30:51,Puerta25,Igishanga cya Mushishito,#wangarimaathaiRw,95391
rw.wikipedia.org,2023-04-28 10:50:53,Puerta25,Igishanga cya Nyabicwamba,#wangarimaathaiRw,95390
rw.wikipedia.org,2023-04-28 10:30:26,Puerta25,Igishanga cya Nyabiheke,#wangarimaathaiRw,95387
rw.wikipedia.org,2023-04-20 09:55:43,Puerta25,Guhindura Ibishanga by'ikigali Ahantu Nyaburanga,#wangarimaathaiRw,95240
rw.wikipedia.org,2023-04-20 09:31:49,Puerta25,Igishanga cya Gatsata,#wangarimaathaiRw,95238
rw.wikipedia.org,2023-04-20 09:26:46,Puerta25,Igishanga cya Gatsata,#wangarimaathaiRw,95237
rw.wikipedia.org,2023-04-19 14:56:50,Germain92,Akamaro k'ibishanga mu kuyungurura amazi,#wangarimaathaiRw,95227
rw.wikipedia.org,2023-04-19 14:48:09,Germain92,Akamaro k'ibishanga mu kuyungurura amazi,#wangarimaathaiRw,95226
rw.wikipedia.org,2023-04-19 13:45:49,Camilopiz,Igishanga cya Cyaruhogo,#wangarimaathaiRw,95225
rw.wikipedia.org,2023-04-19 12:44:05,Germain92,Nyandungu Urban Wetland Eco-Tourism Park,#wangarimaathaiRw,95224
rw.wikipedia.org,2023-04-19 12:41:21,Germain92,Nyandungu Urban Wetland Eco-Tourism Park,#wangarimaathaiRw,95223
rw.wikipedia.org,2023-04-19 12:15:22,Germain92,Ibishanga mubihe byo hambere mu Rwanda,#wangarimaathaiRw,95222
rw.wikipedia.org,2023-04-19 12:12:27,Icyogajuru,Amashyamba muri Tchad,#WangarimaathaiRw,95221
rw.wikipedia.org,2023-04-19 12:09:56,Germain92,Ibishanga mubihe byo hambere mu Rwanda,#wangarimaathaiRw,95219
rw.wikipedia.org,2023-04-19 12:01:50,Icyogajuru,Komisiyo ishinzwe amashyamba yo muri Afurika yo hagati,#WangarimaathaiRw,95218
rw.wikipedia.org,2023-04-19 11:27:41,Camilopiz,Igishanga Cya Bugugu,#wangarimaathaiRw,95216
rw.wikipedia.org,2023-04-19 11:08:57,Icyogajuru,Ikigo cy’ubushakashatsi bw’amashyamba muri Gana,#WangarimaathaiRw,95215
rw.wikipedia.org,2023-04-19 10:51:52,Icyogajuru,Minisiteri y’ubuhinzi n’amashyamba (Gineya ya Ekwatoriya),#WangarimaathaiRw,95212
rw.wikipedia.org,2023-04-19 10:49:24,Germain92,Ibishanga numwuka duhumeka,#wangarimaathaiRw,95211
rw.wikipedia.org,2023-04-19 10:47:02,Germain92,Ibishanga numwuka duhumeka,#wangarimaathaiRw,95210
