Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-07-04 20:03:36,Plumi24,Telecommunications in North Macedonia,I added a citation #1Lib1RefNG,1163423827
en.wikipedia.org,2023-07-01 11:37:18,El-hussain14,Akwa Ibom State,#1Lib1RefNG,1162839107
en.wikipedia.org,2023-07-01 11:33:55,El-hussain14,Akwa Ibom State,#1Lib1RefNG,1162838793
en.wikipedia.org,2023-07-01 11:30:27,El-hussain14,Nigeria,#1Lib1RefNG,1162838498
en.wikipedia.org,2023-07-01 11:26:45,El-hussain14,Agaie,#1Lib1RefNG,1162838166
en.wikipedia.org,2023-07-01 11:25:34,El-hussain14,Agaie,#1Lib1RefNG,1162838033
en.wikipedia.org,2023-06-28 12:42:17,AfricanLibrarian,Legal aid,/* Nigeria */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1162335014
en.wikipedia.org,2023-06-28 12:41:46,AfricanLibrarian,Legal aid,/* Nigeria */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1162334965
en.wikipedia.org,2023-06-28 12:41:02,AfricanLibrarian,Legal aid,/* Nigeria */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1162334890
en.wikipedia.org,2023-06-28 12:39:02,AfricanLibrarian,Legal aid,/* Nigeria */ Added an insite link #1Lib1RefNG #1Lib1Ref,1162334683
en.wikipedia.org,2023-06-28 12:38:20,AfricanLibrarian,Legal aid,/* Nigeria */ Added an insite link #1Lib1RefNG #1Lib1Ref,1162334612
en.wikipedia.org,2023-06-28 12:36:29,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162334432
en.wikipedia.org,2023-06-28 12:28:33,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162333552
en.wikipedia.org,2023-06-28 12:17:39,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162332365
en.wikipedia.org,2023-06-28 12:17:10,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162332317
en.wikipedia.org,2023-06-28 12:14:26,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162332072
en.wikipedia.org,2023-06-28 12:12:00,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162331822
en.wikipedia.org,2023-06-28 12:09:52,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162331608
en.wikipedia.org,2023-06-28 12:07:38,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162331356
en.wikipedia.org,2023-06-28 12:05:42,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162331142
en.wikipedia.org,2023-06-28 12:00:37,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162330663
en.wikipedia.org,2023-06-28 11:59:20,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1162330495
en.wikipedia.org,2023-06-28 11:12:11,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162325620
en.wikipedia.org,2023-06-28 11:08:05,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162325075
en.wikipedia.org,2023-06-28 11:06:50,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162324910
en.wikipedia.org,2023-06-28 11:05:24,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation needed tag and a citation  #1Lib1RefNG #1Lib1Ref,1162324730
en.wikipedia.org,2023-06-28 11:04:14,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162324563
en.wikipedia.org,2023-06-28 11:03:45,AfricanLibrarian,Legal aid,/* Nigeria */ Added a sentence #1Lib1RefNG #1Lib1Ref,1162324509
en.wikipedia.org,2023-06-28 11:02:29,AfricanLibrarian,Legal aid,/* Nigeria */ Added a citation needed tag and a citation  #1Lib1RefNG #1Lib1Ref,1162324373
en.wikipedia.org,2023-06-28 11:00:56,AfricanLibrarian,Legal aid,/* Nigeria */ Added two sentences #1Lib1RefNG #1Lib1Ref,1162324169
en.wikipedia.org,2023-06-28 11:00:19,AfricanLibrarian,Legal aid,/* Africa */ Created a section and added two sentences #1Lib1RefNG #1Lib1Ref,1162324095
en.wikipedia.org,2023-06-27 09:21:48,Aderiqueza,Micere Githae Mugo,Added citation #1Lib1Ref #1Lib1RefNG,1162154991
en.wikipedia.org,2023-06-25 22:21:43,Sayvhior,Awka South,Added citation #1Lib1Ref #1Lib1RefNG,1161926203
en.wikipedia.org,2023-06-25 22:20:51,Sayvhior,Awka South,Added citation needed tag #1Lib1Ref #1Lib1RefNG,1161926103
en.wikipedia.org,2023-06-25 22:17:14,Sayvhior,Awka South,Added citation #1Lib1Ref #1Lib1RefNG,1161925711
en.wikipedia.org,2023-06-25 22:16:09,Sayvhior,Awka South,Added citation needed tag #1Lib1Ref #1Lib1RefNG,1161925607
en.wikipedia.org,2023-06-25 22:05:07,Sayvhior,Awka South,Added citation #1Lib1Ref #1Lib1RefNG,1161924606
en.wikipedia.org,2023-06-25 22:03:16,Sayvhior,Awka South,Added citation #1Lib1Ref #1Lib1RefNG,1161924417
en.wikipedia.org,2023-06-25 22:02:22,Sayvhior,Awka South,Added citation needed tag #1Lib1Ref #1Lib1RefNG,1161924334
en.wikipedia.org,2023-06-25 21:56:45,Sayvhior,Nnamdi Asomugha,/* Acting */ Added citation #1Lib1Ref #1Lib1RefNG,1161923727
en.wikipedia.org,2023-06-25 21:54:29,Sayvhior,Nnamdi Asomugha,/* Acting */ Added citation #1Lib1Ref #1Lib1RefNG,1161923495
en.wikipedia.org,2023-06-24 21:33:01,AfricanLibrarian,Nigeria Deposit Insurance Corporation,/* Activity */ Corrected a word #1Lib1RefNG #1Lib1Ref,1161754326
en.wikipedia.org,2023-06-24 21:32:06,AfricanLibrarian,Nigeria Deposit Insurance Corporation,Added an in-site link #1Lib1RefNG #1Lib1Ref,1161754227
en.wikipedia.org,2023-06-23 17:54:48,AfricanLibrarian,Willie Obiano,/* Political life */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1161586120
en.wikipedia.org,2023-06-23 17:44:50,AfricanLibrarian,Obodoukwu,/* Notable people */ Added a bullet list format #1Lib1RefNG #1Lib1Ref,1161584719
en.wikipedia.org,2023-06-23 17:43:11,AfricanLibrarian,Obodoukwu,/* Notable people */ Added a citation needed tag and a citation  #1Lib1RefNG #1Lib1Ref,1161584521
en.wikipedia.org,2023-06-23 17:40:57,AfricanLibrarian,Obodoukwu,/* Notable people */ Added a citation needed tag and reused a citation #1Lib1RefNG #1Lib1Ref,1161584202
en.wikipedia.org,2023-06-23 17:38:55,AfricanLibrarian,Obodoukwu,/* Notable people */ Added a sentence #1Lib1RefNG #1Lib1Ref,1161583915
en.wikipedia.org,2023-06-23 17:30:51,AfricanLibrarian,Obodoukwu,/* Notable people */ Added a citation needed tag and a citation #1Lib1RefNG #1Lib1Ref,1161582814
en.wikipedia.org,2023-06-23 17:28:46,AfricanLibrarian,Obodoukwu,Created a section and added a sentence #1Lib1RefNG #1Lib1Ref,1161582523
en.wikipedia.org,2023-06-23 11:29:49,AfricanLibrarian,Obodoukwu,Added a citation needed tag and a citation  #1Lib1RefNG #1Lib1Ref,1161540859
en.wikipedia.org,2023-06-22 20:24:06,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Added a citation needed tag and a citation #1Lib1RefNG #1Lib1Ref,1161453419
en.wikipedia.org,2023-06-22 20:19:37,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Added a citation and a citation needed tag #1Lib1RefNG #1lib1Ref,1161452762
en.wikipedia.org,2023-06-22 20:18:15,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Improved a sentence #1Lib1RefNG #1lib1Ref,1161452592
en.wikipedia.org,2023-06-22 20:14:54,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Corrected a sentence #1Lib1RefNG #1Lib1Ref,1161452151
en.wikipedia.org,2023-06-22 20:14:04,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Added  a citation needed tag and a citation  #1Lib1RefNG #1Lib1Ref,1161452035
en.wikipedia.org,2023-06-22 20:05:14,AfricanLibrarian,Revenue Mobilisation Allocation and Fiscal Commission,/* Controversies */ Added a citation needed tag and a citation #1Lib1RefNG #1Lib1Ref,1161450908
