Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2024-05-16 18:54:22,Bashar1100,Amoebiasis,#HAT,422304
ha.wikipedia.org,2024-04-16 19:14:11,Sanusi Gado,Hallucination,#HAT,412134
ha.wikipedia.org,2024-04-16 19:12:39,Sanusi Gado,Hallucination,#HAT,412133
ha.wikipedia.org,2024-04-16 19:11:09,Sanusi Gado,Hallucination,#HAT,412132
ha.wikipedia.org,2024-03-24 20:03:22,Sanusi Gado,Alurar rigakafin typhoid,#HAT,404578
ha.wikipedia.org,2024-03-22 14:09:51,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403440
ha.wikipedia.org,2024-03-22 14:08:01,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403439
ha.wikipedia.org,2024-03-22 14:04:30,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403434
ha.wikipedia.org,2024-03-22 14:02:19,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403433
ha.wikipedia.org,2024-03-22 13:56:52,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403432
ha.wikipedia.org,2024-03-22 13:53:46,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403431
ha.wikipedia.org,2024-03-22 13:52:45,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403430
ha.wikipedia.org,2024-03-22 13:51:13,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403429
ha.wikipedia.org,2024-03-22 13:50:09,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403428
ha.wikipedia.org,2024-03-22 13:45:11,Aisha Aliyu Bokuta,Cire ƙwaƙwalwar ajiya,#HAT,403426
ha.wikipedia.org,2024-03-22 12:16:41,Sanusi Gado,Kwalara,#HAT,403405
ha.wikipedia.org,2024-03-22 12:15:11,Sanusi Gado,Kwalara,#HAT,403404
ha.wikipedia.org,2024-03-22 12:12:47,Sanusi Gado,Kwalara,#HAT,403403
ha.wikipedia.org,2024-03-16 14:02:06,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399026
ha.wikipedia.org,2024-03-16 13:58:12,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399023
ha.wikipedia.org,2024-03-16 13:56:47,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399022
ha.wikipedia.org,2024-03-16 13:50:18,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399015
ha.wikipedia.org,2024-03-16 13:46:46,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399014
ha.wikipedia.org,2024-03-16 13:43:42,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399012
ha.wikipedia.org,2024-03-16 13:41:39,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399011
ha.wikipedia.org,2024-03-16 13:39:50,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399010
ha.wikipedia.org,2024-03-16 13:37:33,Aisha Aliyu Bokuta,Raunin kwakwalwa,#HAT,399009
