Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2023-08-30 21:08:48,BnHamid,Taofik Adegbite,#WPWPHA,311396
ha.wikipedia.org,2023-08-30 20:56:17,M I Idrees,Filin jirgin saman Guangzhou Baiyun,#WPWPHA,311386
ha.wikipedia.org,2023-08-30 20:55:13,M I Idrees,Filin jirgin saman Guangzhou Baiyun,#WPWPHA,311384
ha.wikipedia.org,2023-08-30 20:54:30,M I Idrees,Filin jirgin saman Guangzhou Baiyun,#WPWPHA,311381
ha.wikipedia.org,2023-08-30 20:53:32,M I Idrees,Filin jirgin saman Guangzhou Baiyun,#WPWPHA,311379
ha.wikipedia.org,2023-08-30 20:52:04,M I Idrees,Filin jirgin saman Beijing Capital,#WPWPHA,311377
ha.wikipedia.org,2023-08-30 20:51:26,M I Idrees,Filin jirgin saman Beijing Capital,#WPWPHA,311376
ha.wikipedia.org,2023-08-30 20:50:51,M I Idrees,Filin jirgin saman Beijing Capital,#WPWPHA,311375
ha.wikipedia.org,2023-08-30 20:50:06,M I Idrees,Filin jirgin saman Beijing Capital,#WPWPHA,311373
ha.wikipedia.org,2023-08-30 20:49:23,M I Idrees,Filin jirgin saman Beijing Capital,#WPWPHA,311372
ha.wikipedia.org,2023-08-30 20:47:58,M I Idrees,Filin jirgin saman Blaise-Diagne,#WPWPHA,311371
ha.wikipedia.org,2023-08-30 20:47:25,M I Idrees,Filin jirgin saman Blaise-Diagne,#WPWPHA,311369
ha.wikipedia.org,2023-08-30 20:46:48,M I Idrees,Filin jirgin saman Blaise-Diagne,#WPWPHA,311367
ha.wikipedia.org,2023-08-30 20:46:18,M I Idrees,Filin jirgin saman Blaise-Diagne,#WPWPHA,311366
ha.wikipedia.org,2023-08-30 20:44:22,M I Idrees,Filin jirgin saman Blaise-Diagne,#WPWPHA,311364
ha.wikipedia.org,2023-08-30 20:43:10,M I Idrees,Filin jirgin saman Kigali,#WPWPHA,311363
ha.wikipedia.org,2023-08-30 20:42:25,M I Idrees,Filin jirgin saman Kigali,#WPWPHA,311362
ha.wikipedia.org,2023-08-30 20:41:52,M I Idrees,Filin jirgin saman Kigali,#WPWPHA,311361
ha.wikipedia.org,2023-08-30 20:41:18,M I Idrees,Filin jirgin saman Kigali,#WPWPHA,311359
ha.wikipedia.org,2023-08-30 20:39:57,M I Idrees,Filin Jirgin Sama na Assab,#WPWPHA,311356
ha.wikipedia.org,2023-08-30 20:39:23,M I Idrees,Filin Jirgin Sama na Assab,#WPWPHA,311354
ha.wikipedia.org,2023-08-30 20:38:46,M I Idrees,Filin Jirgin Sama na Assab,#WPWPHA,311352
ha.wikipedia.org,2023-08-30 20:38:12,M I Idrees,Filin Jirgin Sama na Assab,#WPWPHA,311351
ha.wikipedia.org,2023-08-30 20:37:40,M I Idrees,Filin Jirgin Sama na Assab,#WPWPHA,311349
ha.wikipedia.org,2023-08-30 20:29:40,M I Idrees,Inyamurai,#WPWPHA,311341
ha.wikipedia.org,2023-08-30 20:28:48,M I Idrees,Inyamurai,#WPWPHA,311340
ha.wikipedia.org,2023-08-30 20:27:29,M I Idrees,Yaja,#WPWPHA,311339
ha.wikipedia.org,2023-08-30 20:26:53,M I Idrees,Yaja,#WPWPHA,311338
ha.wikipedia.org,2023-08-30 20:26:23,M I Idrees,Yaja,#WPWPHA,311337
ha.wikipedia.org,2023-08-30 20:23:32,M I Idrees,Kayan kida,#WPWPHA,311336
ha.wikipedia.org,2023-08-30 20:22:38,M I Idrees,Kayan kida,#WPWPHA,311335
ha.wikipedia.org,2023-08-30 20:21:49,M I Idrees,Kayan kida,#WPWPHA,311334
ha.wikipedia.org,2023-08-30 20:20:45,M I Idrees,Ikoro,#WPWPHA,311333
ha.wikipedia.org,2023-08-30 20:20:09,M I Idrees,Ikoro,#WPWPHA,311332
ha.wikipedia.org,2023-08-30 20:19:28,M I Idrees,Ikoro,#WPWPHA,311331
ha.wikipedia.org,2023-08-30 20:18:33,M I Idrees,Ikoro,#WPWPHA,311330
ha.wikipedia.org,2023-08-30 20:17:57,M I Idrees,Ikoro,#WPWPHA,311329
ha.wikipedia.org,2023-08-30 20:13:11,M I Idrees,Bolton,#WPWPHA,311328
ha.wikipedia.org,2023-08-30 20:12:26,M I Idrees,Bolton,#WPWPHA,311327
ha.wikipedia.org,2023-08-30 20:11:26,M I Idrees,Bolton,#WPWPHA,311325
ha.wikipedia.org,2023-08-30 20:10:49,M I Idrees,Bolton,#WPWPHA,311324
ha.wikipedia.org,2023-08-30 20:10:11,M I Idrees,Bolton,#WPWPHA,311322
ha.wikipedia.org,2023-08-30 20:08:51,BnHamid,Ntankpo,#WPWPHA,311320
ha.wikipedia.org,2023-08-30 20:06:46,M I Idrees,Sinima a Jamhuriyar Kwango,#WPWPHA,311317
ha.wikipedia.org,2023-08-30 20:03:45,M I Idrees,Sinima a Misra,#WPWPHA,311316
ha.wikipedia.org,2023-08-30 20:01:19,M I Idrees,Sinima a Tunisiya,#WPWPHA,311315
ha.wikipedia.org,2023-08-30 20:00:42,M I Idrees,Sinima a Tunisiya,#WPWPHA,311314
ha.wikipedia.org,2023-08-30 19:59:57,M I Idrees,Sinima a Tunisiya,#WPWPHA,311313
ha.wikipedia.org,2023-08-30 19:59:05,M I Idrees,Sinima a Tunisiya,#WPWPHA,311312
ha.wikipedia.org,2023-08-30 19:58:38,M I Idrees,Sinima a Tunisiya,#WPWPHA,311311
ha.wikipedia.org,2023-08-30 19:55:44,M I Idrees,Sinima a Botswana,#WPWPHA,311310
ha.wikipedia.org,2023-08-30 19:55:13,M I Idrees,Sinima a Botswana,#WPWPHA,311309
ha.wikipedia.org,2023-08-30 19:53:46,M I Idrees,Canjin yanayi a Botswana,#WPWPHA,311308
ha.wikipedia.org,2023-08-30 19:53:03,M I Idrees,Canjin yanayi a Botswana,#WPWPHA,311307
ha.wikipedia.org,2023-08-30 19:52:26,M I Idrees,Canjin yanayi a Botswana,#WPWPHA,311306
