Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-21 19:52:36,TemboUngwe,File:MET TP501.jpg,"/* wbsetlabel-add:1|en */ Woman's Jacket, China, detail (MET, 54.122), #quickstatements; #temporary_batch_1642773593898",623397203
commons.wikimedia.org,2022-01-21 19:52:34,TemboUngwe,File:MET 158106.jpg,"/* wbsetlabel-add:1|en */ Priest's Robe and Stole - Japan (MET, 54.121.3a, b), #quickstatements; #temporary_batch_1642773593898",623397199
commons.wikimedia.org,2022-01-21 19:52:32,TemboUngwe,File:MET 158105.jpg,"/* wbsetlabel-add:1|en */ Priest's Robe and Stole - Japan (MET, 54.121.2a, b), #quickstatements; #temporary_batch_1642773593898",623397196
commons.wikimedia.org,2022-01-21 19:52:30,TemboUngwe,File:MET 158104.jpg,"/* wbsetlabel-add:1|en */ Priest's Robe and Stole - Japan (MET, 54.121.1a, b), #quickstatements; #temporary_batch_1642773593898",623397192
commons.wikimedia.org,2022-01-21 19:52:28,TemboUngwe,File:MET 157723.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 54.105.2), #quickstatements; #temporary_batch_1642773593898",623397187
commons.wikimedia.org,2022-01-21 19:52:25,TemboUngwe,File:Piece MET 115722.jpg,"/* wbsetlabel-add:1|en */ Square - Japan (MET, 54.105.1), #quickstatements; #temporary_batch_1642773593898",623397184
commons.wikimedia.org,2022-01-21 19:52:24,TemboUngwe,File:MET DT4779.jpg,"/* wbsetlabel-add:1|en */ Rabbit in Landscape with Clouds, Moon, Two Constellations, Rocks, Bamboo, Flowering Shrubs, Lingzhi Fungus, Pine and Wwater Plants - album leaf, China (MET, 54.37.2), #quickstatements; #temporary_batch_1642773593898",623397182
commons.wikimedia.org,2022-01-21 19:52:22,TemboUngwe,File:MET TP499.jpg,"/* wbsetlabel-add:1|en */ Landscape with Pair of Spotted Deer, Bamboo, Pine, Lingzhi Fungus, Iris, Water plants and Rocks - album leaf, China (MET, 54.37.1), #quickstatements; #temporary_batch_1642773593898",623397178
commons.wikimedia.org,2022-01-21 19:52:20,TemboUngwe,File:MET 157092.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 54.27.15), #quickstatements; #temporary_batch_1642773593898",623397174
commons.wikimedia.org,2022-01-21 19:52:18,TemboUngwe,File:MET 157085.jpg,"/* wbsetlabel-add:1|en */ Hanging - China (MET, 54.27.14), #quickstatements; #temporary_batch_1642773593898",623397169
commons.wikimedia.org,2022-01-21 19:52:16,TemboUngwe,File:MET 157091.jpg,"/* wbsetlabel-add:1|en */ Length, China, detail (MET, 54.27.13), #quickstatements; #temporary_batch_1642773593898",623397167
commons.wikimedia.org,2022-01-21 19:52:13,TemboUngwe,File:MET 157090.jpg,"/* wbsetlabel-add:1|en */ Length, China, detail (MET, 54.27.12), #quickstatements; #temporary_batch_1642773593898",623397162
commons.wikimedia.org,2022-01-21 19:52:12,TemboUngwe,File:MET 157089.jpg,"/* wbsetlabel-add:1|en */ Length - China (MET, 54.27.11), #quickstatements; #temporary_batch_1642773593898",623397156
commons.wikimedia.org,2022-01-21 19:52:10,TemboUngwe,File:MET 157088.jpg,"/* wbsetlabel-add:1|en */ Length - China (MET, 54.27.10), #quickstatements; #temporary_batch_1642773593898",623397152
commons.wikimedia.org,2022-01-21 19:52:08,TemboUngwe,File:MET 157087.jpg,"/* wbsetlabel-add:1|en */ Length - China (MET, 54.27.9), #quickstatements; #temporary_batch_1642773593898",623397150
commons.wikimedia.org,2022-01-21 19:52:06,TemboUngwe,File:MET 54 27 7 d2.jpeg,"/* wbsetlabel-add:1|en */ Valance, China, detail (MET, 54.27.7), #quickstatements; #temporary_batch_1642773593898",623397145
commons.wikimedia.org,2022-01-21 19:52:04,TemboUngwe,File:MET 54 27 7 d1.jpeg,"/* wbsetlabel-add:1|en */ Valance, China, detail (MET, 54.27.7), #quickstatements; #temporary_batch_1642773593898",623397139
commons.wikimedia.org,2022-01-21 19:52:02,TemboUngwe,File:MET 157086.jpg,"/* wbsetlabel-add:1|en */ Valance - China (MET, 54.27.7), #quickstatements; #temporary_batch_1642773593898",623397134
commons.wikimedia.org,2022-01-21 19:52:00,TemboUngwe,File:MET DP254035.jpg,"/* wbsetlabel-add:1|en */ Furniture Cover with Pattern of Flowers and Sonorous Stones, China, center (MET, 54.14.3), #quickstatements; #temporary_batch_1642773593898",623397130
commons.wikimedia.org,2022-01-21 19:51:58,TemboUngwe,File:MET DP254015.jpg,"/* wbsetlabel-add:1|en */ Furniture Cover with Pattern of Flowers and Sonorous Stones - China (MET, 54.14.3), #quickstatements; #temporary_batch_1642773593898",623397129
commons.wikimedia.org,2022-01-21 19:51:56,TemboUngwe,File:MET 163565.jpg,"/* wbsetlabel-add:1|en */ Panel - China (MET, 54.14.1), #quickstatements; #temporary_batch_1642773593898",623397126
commons.wikimedia.org,2022-01-21 19:51:53,TemboUngwe,File:MET 163564.jpg,"/* wbsetlabel-add:1|en */ Panel - China (MET, 54.14.1), #quickstatements; #temporary_batch_1642773593898",623397124
commons.wikimedia.org,2022-01-21 19:51:52,TemboUngwe,File:MET 156760.jpg,"/* wbsetlabel-add:1|en */ Panel - China (MET, 54.14.1), #quickstatements; #temporary_batch_1642773593898",623397118
commons.wikimedia.org,2022-01-21 19:51:50,TemboUngwe,File:MET DP13897.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.218.6), #quickstatements; #temporary_batch_1642773593898",623397116
commons.wikimedia.org,2022-01-21 19:51:48,TemboUngwe,File:MET DP13896.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.218.5), #quickstatements; #temporary_batch_1642773593898",623397115
commons.wikimedia.org,2022-01-21 19:51:46,TemboUngwe,File:MET DP13895.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.218.4), #quickstatements; #temporary_batch_1642773593898",623397114
commons.wikimedia.org,2022-01-21 19:51:44,TemboUngwe,File:MET DP13894.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.218.3), #quickstatements; #temporary_batch_1642773593898",623397111
commons.wikimedia.org,2022-01-21 19:51:42,TemboUngwe,File:MET DP13892.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.218.1), #quickstatements; #temporary_batch_1642773593898",623397105
commons.wikimedia.org,2022-01-21 19:51:40,TemboUngwe,File:MET 53 142 d2.jpeg,"/* wbsetlabel-add:1|en */ Piece, Japan, detail (MET, 53.142), #quickstatements; #temporary_batch_1642773593898",623397100
commons.wikimedia.org,2022-01-21 19:51:38,TemboUngwe,File:MET 53 142 d1.jpeg,"/* wbsetlabel-add:1|en */ Piece, Japan, detail (MET, 53.142), #quickstatements; #temporary_batch_1642773593898",623397095
commons.wikimedia.org,2022-01-21 19:51:36,TemboUngwe,File:MET 156008.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 53.142), #quickstatements; #temporary_batch_1642773593898",623397090
commons.wikimedia.org,2022-01-21 19:51:34,TemboUngwe,File:MET 155751.jpg,"/* wbsetlabel-add:1|en */ Emperor's Twelve-Symbol Robe - China (MET, 53.129), #quickstatements; #temporary_batch_1642773593898",623397088
commons.wikimedia.org,2022-01-21 19:51:32,TemboUngwe,File:MET 155578.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.87), #quickstatements; #temporary_batch_1642773593898",623397082
commons.wikimedia.org,2022-01-21 19:51:30,TemboUngwe,File:MET 218064.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.81), #quickstatements; #temporary_batch_1642773593898",623397078
commons.wikimedia.org,2022-01-21 19:51:28,TemboUngwe,File:MET 218063.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.76), #quickstatements; #temporary_batch_1642773593898",623397071
commons.wikimedia.org,2022-01-21 19:51:26,TemboUngwe,File:MET 156425.jpg,"/* wbsetlabel-add:1|en */ Loquats and Leaves - stencil, Japan (MET, 53.101.73), #quickstatements; #temporary_batch_1642773593898",623397069
commons.wikimedia.org,2022-01-21 19:51:24,TemboUngwe,File:MET 155576.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.69), #quickstatements; #temporary_batch_1642773593898",623397062
commons.wikimedia.org,2022-01-21 19:51:22,TemboUngwe,File:MET 155575.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.68), #quickstatements; #temporary_batch_1642773593898",623397058
commons.wikimedia.org,2022-01-21 19:51:19,TemboUngwe,File:MET DP13891.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.67), #quickstatements; #temporary_batch_1642773593898",623397056
commons.wikimedia.org,2022-01-21 19:51:17,TemboUngwe,File:MET DP13890.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.66), #quickstatements; #temporary_batch_1642773593898",623397052
commons.wikimedia.org,2022-01-21 19:51:16,TemboUngwe,File:MET DP13889.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.65), #quickstatements; #temporary_batch_1642773593898",623397048
commons.wikimedia.org,2022-01-21 19:51:14,TemboUngwe,File:MET 155574.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.64), #quickstatements; #temporary_batch_1642773593898",623397046
commons.wikimedia.org,2022-01-21 19:51:12,TemboUngwe,File:MET DP13888.jpg,"/* wbsetlabel-add:1|en */ Mulberry Leaves with Ivy - stencil, Japan (MET, 53.101.63), #quickstatements; #temporary_batch_1642773593898",623397039
commons.wikimedia.org,2022-01-21 19:51:10,TemboUngwe,File:MET 155572.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.62), #quickstatements; #temporary_batch_1642773593898",623397037
commons.wikimedia.org,2022-01-21 19:51:08,TemboUngwe,File:MET DP13887.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.61), #quickstatements; #temporary_batch_1642773593898",623397033
commons.wikimedia.org,2022-01-21 19:51:05,TemboUngwe,File:MET DP13886.jpg,"/* wbsetlabel-add:1|en */ Stencil with Sutumn Grasses - Japan (MET, 53.101.60), #quickstatements; #temporary_batch_1642773593898",623397031
commons.wikimedia.org,2022-01-21 19:51:04,TemboUngwe,File:MET DP13885.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.59), #quickstatements; #temporary_batch_1642773593898",623397027
commons.wikimedia.org,2022-01-21 19:51:02,TemboUngwe,File:MET DP13884.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.58), #quickstatements; #temporary_batch_1642773593898",623397025
commons.wikimedia.org,2022-01-21 19:51:00,TemboUngwe,File:MET DP13883.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.57), #quickstatements; #temporary_batch_1642773593898",623397018
commons.wikimedia.org,2022-01-21 19:50:58,TemboUngwe,File:MET DP13882.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.56), #quickstatements; #temporary_batch_1642773593898",623397016
commons.wikimedia.org,2022-01-21 19:50:56,TemboUngwe,File:MET DP13881.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.55), #quickstatements; #temporary_batch_1642773593898",623397015
commons.wikimedia.org,2022-01-21 19:50:54,TemboUngwe,File:MET DP13880.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.54), #quickstatements; #temporary_batch_1642773593898",623397011
commons.wikimedia.org,2022-01-21 19:50:52,TemboUngwe,File:MET DP13879.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.53), #quickstatements; #temporary_batch_1642773593898",623397005
commons.wikimedia.org,2022-01-21 19:50:50,TemboUngwe,File:MET 155569.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.52), #quickstatements; #temporary_batch_1642773593898",623397000
commons.wikimedia.org,2022-01-21 19:50:48,TemboUngwe,File:MET DP13878.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.51), #quickstatements; #temporary_batch_1642773593898",623396996
commons.wikimedia.org,2022-01-21 19:50:46,TemboUngwe,File:MET DP13877.jpg,"/* wbsetlabel-add:1|en */ Stencil with Pattern of Waves - Japan (MET, 53.101.50), #quickstatements; #temporary_batch_1642773593898",623396992
commons.wikimedia.org,2022-01-21 19:50:44,TemboUngwe,File:MET DP13876.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.49), #quickstatements; #temporary_batch_1642773593898",623396983
commons.wikimedia.org,2022-01-21 19:50:42,TemboUngwe,File:MET DP13875.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.48), #quickstatements; #temporary_batch_1642773593898",623396980
commons.wikimedia.org,2022-01-21 19:50:40,TemboUngwe,File:MET DP13873.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.46), #quickstatements; #temporary_batch_1642773593898",623396975
commons.wikimedia.org,2022-01-21 19:50:38,TemboUngwe,File:MET DP13871.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.44), #quickstatements; #temporary_batch_1642773593898",623396971
commons.wikimedia.org,2022-01-21 19:50:36,TemboUngwe,File:MET DP13870.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.43), #quickstatements; #temporary_batch_1642773593898",623396967
commons.wikimedia.org,2022-01-21 19:50:34,TemboUngwe,File:MET DP13869.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.42), #quickstatements; #temporary_batch_1642773593898",623396960
commons.wikimedia.org,2022-01-21 19:50:32,TemboUngwe,File:MET DP13868.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.41), #quickstatements; #temporary_batch_1642773593898",623396957
commons.wikimedia.org,2022-01-21 19:50:30,TemboUngwe,File:MET DP13867.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.40), #quickstatements; #temporary_batch_1642773593898",623396954
commons.wikimedia.org,2022-01-21 19:50:28,TemboUngwe,File:MET DP13866.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.39), #quickstatements; #temporary_batch_1642773593898",623396951
commons.wikimedia.org,2022-01-21 19:50:26,TemboUngwe,File:MET DP13865.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.38), #quickstatements; #temporary_batch_1642773593898",623396946
commons.wikimedia.org,2022-01-21 19:50:24,TemboUngwe,File:MET DP13864.jpg,"/* wbsetlabel-add:1|en */ Stencil with Pattern of Flowing Water, Waterwheels and Embankment Baskets - Japan (MET, 53.101.37), #quickstatements; #temporary_batch_1642773593898",623396941
commons.wikimedia.org,2022-01-21 19:50:22,TemboUngwe,File:MET DP13863.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.36), #quickstatements; #temporary_batch_1642773593898",623396938
commons.wikimedia.org,2022-01-21 19:50:20,TemboUngwe,File:MET DP13862.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.35), #quickstatements; #temporary_batch_1642773593898",623396934
commons.wikimedia.org,2022-01-21 19:50:18,TemboUngwe,File:MET DP13738.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.34), #quickstatements; #temporary_batch_1642773593898",623396932
commons.wikimedia.org,2022-01-21 19:50:16,TemboUngwe,File:MET DP13737.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.33), #quickstatements; #temporary_batch_1642773593898",623396927
commons.wikimedia.org,2022-01-21 19:50:14,TemboUngwe,File:MET DP13736.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.32), #quickstatements; #temporary_batch_1642773593898",623396912
commons.wikimedia.org,2022-01-21 19:50:12,TemboUngwe,File:MET 155564.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.31), #quickstatements; #temporary_batch_1642773593898",623396908
commons.wikimedia.org,2022-01-21 19:50:10,TemboUngwe,File:MET DP13735.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.30), #quickstatements; #temporary_batch_1642773593898",623396903
commons.wikimedia.org,2022-01-21 19:50:08,TemboUngwe,File:MET 156423.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.29), #quickstatements; #temporary_batch_1642773593898",623396901
commons.wikimedia.org,2022-01-21 19:50:06,TemboUngwe,File:MET 155563.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.28), #quickstatements; #temporary_batch_1642773593898",623396897
commons.wikimedia.org,2022-01-21 19:50:04,TemboUngwe,File:MET DP13734.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.27), #quickstatements; #temporary_batch_1642773593898",623396892
commons.wikimedia.org,2022-01-21 19:50:02,TemboUngwe,File:MET 156422.jpg,"/* wbsetlabel-add:1|en */ Stencil with Pattern of Concentric Circles - Japan (MET, 53.101.26), #quickstatements; #temporary_batch_1642773593898",623396888
commons.wikimedia.org,2022-01-21 19:50:00,TemboUngwe,File:MET DP13733.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.24), #quickstatements; #temporary_batch_1642773593898",623396884
commons.wikimedia.org,2022-01-21 19:49:58,TemboUngwe,File:MET 156421.jpg,"/* wbsetlabel-add:1|en */ Stencil with Pattern of Pines with Streams or Mist - Japan (MET, 53.101.23), #quickstatements; #temporary_batch_1642773593898",623396882
commons.wikimedia.org,2022-01-21 19:49:56,TemboUngwe,File:MET DP13732.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.22), #quickstatements; #temporary_batch_1642773593898",623396877
commons.wikimedia.org,2022-01-21 19:49:54,TemboUngwe,File:MET 156420.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.21), #quickstatements; #temporary_batch_1642773593898",623396872
commons.wikimedia.org,2022-01-21 19:49:52,TemboUngwe,File:MET DP13731.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.20), #quickstatements; #temporary_batch_1642773593898",623396869
commons.wikimedia.org,2022-01-21 19:49:50,TemboUngwe,File:MET DP13730.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.19), #quickstatements; #temporary_batch_1642773593898",623396865
commons.wikimedia.org,2022-01-21 19:49:47,TemboUngwe,File:MET DP13729.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.18), #quickstatements; #temporary_batch_1642773593898",623396860
commons.wikimedia.org,2022-01-21 19:49:46,TemboUngwe,File:MET 156418.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.17), #quickstatements; #temporary_batch_1642773593898",623396857
commons.wikimedia.org,2022-01-21 19:49:44,TemboUngwe,File:MET DP13728.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.16), #quickstatements; #temporary_batch_1642773593898",623396854
commons.wikimedia.org,2022-01-21 19:49:42,TemboUngwe,File:MET DP13727.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.15), #quickstatements; #temporary_batch_1642773593898",623396851
commons.wikimedia.org,2022-01-21 19:49:40,TemboUngwe,File:MET DP13726.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.14), #quickstatements; #temporary_batch_1642773593898",623396846
commons.wikimedia.org,2022-01-21 19:49:38,TemboUngwe,File:MET DP13725.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.13), #quickstatements; #temporary_batch_1642773593898",623396837
commons.wikimedia.org,2022-01-21 19:49:36,TemboUngwe,File:MET DP13724.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.12), #quickstatements; #temporary_batch_1642773593898",623396829
commons.wikimedia.org,2022-01-21 19:49:34,TemboUngwe,File:MET 218062.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.10), #quickstatements; #temporary_batch_1642773593898",623396826
commons.wikimedia.org,2022-01-21 19:49:32,TemboUngwe,File:MET DP13723.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.6), #quickstatements; #temporary_batch_1642773593898",623396822
commons.wikimedia.org,2022-01-21 19:49:30,TemboUngwe,File:MET DP13722.jpg,"/* wbsetlabel-add:1|en */ Stencil - Japan (MET, 53.101.5), #quickstatements; #temporary_batch_1642773593898",623396819
