Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-02-05 23:45:57,SabrinaMacGrg,La Bibliothèque à livres ouverts,/* Services et collections */ #1lib1ref,201128844
fr.wikipedia.org,2023-02-05 22:09:29,Damien P,Pierre Scize,ajout d'une section bibliographie et d'une référence bibliographique #1lib1ref,201126411
fr.wikipedia.org,2023-02-05 22:05:08,Damien P,Centre d'échanges de Perrache,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201126273
fr.wikipedia.org,2023-02-05 22:00:53,Damien P,Lyon olympique universitaire rugby,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201126144
fr.wikipedia.org,2023-02-05 21:56:24,Damien P,Temple du Change,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201126006
fr.wikipedia.org,2023-02-05 21:52:44,Damien P,Le Littré de la Grand'Côte,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201125904
fr.wikipedia.org,2023-02-05 19:57:16,Anne Marie (AM Lyon),Francine Faure,#1Lib1Ref - Ajout d'un lien vers l'acte de mariage de Francine Faure,201122483
fr.wikipedia.org,2023-02-05 19:39:49,Damdamdidilolo,Marc Rucart,"Nouvelle section ""Hommages"" #1Lib1Ref",201121869
fr.wikipedia.org,2023-02-05 19:38:23,Anne Marie (AM Lyon),France Pejot,#1Lib1Ref - Ajout d'un lien vers l'acte de naissance de France Pejot,201121818
fr.wikipedia.org,2023-02-05 19:24:49,Damdamdidilolo,Charles Renard,/* Hommages */  à Épinal  #1Lib1Ref,201121322
fr.wikipedia.org,2023-02-05 19:21:49,Damdamdidilolo,Raymond Poincaré,/* Voies */ à Épinal  #1Lib1Ref,201121206
fr.wikipedia.org,2023-02-05 19:18:49,Damdamdidilolo,Hubert Ponscarme,/* Hommages */  à Épinal  #1Lib1Ref,201121118
fr.wikipedia.org,2023-02-05 19:15:59,Damdamdidilolo,Antoine Parmentier,/* Hommages posthumes */  à Épinal  #1Lib1Ref,201121020
fr.wikipedia.org,2023-02-05 19:08:34,Damdamdidilolo,Jules Méline,"Nouvelle section ""Hommages"" #1Lib1Ref",201120785
fr.wikipedia.org,2023-02-05 18:59:04,Damdamdidilolo,Thierry Ier de Metz,"réorganisation des sections, nouvelle section ""Hommages""  #1Lib1Ref",201120421
fr.wikipedia.org,2023-02-05 18:39:40,Damdamdidilolo,Nicolas François de Neufchâteau,"/* Honneurs, hommages, mentions */  à Épinal  #1Lib1Ref",201119621
fr.wikipedia.org,2023-02-05 18:19:13,Damdamdidilolo,Pierre-Fourier Evrard,/* Postérité */  #1Lib1Ref,201118753
fr.wikipedia.org,2023-02-05 18:12:19,Damdamdidilolo,Paul Doumer,/* Postérité et hommages */  à Épinal  #1Lib1Ref,201118463
fr.wikipedia.org,2023-02-05 18:03:39,Damdamdidilolo,Joseph Pothier,"Nouvelle section ""Hommages"" #1Lib1Ref",201118160
fr.wikipedia.org,2023-02-05 17:37:56,Damdamdidilolo,Claude Bassot,"nouvelle section ""Hommage"" #1Lib1Ref",201117158
fr.wikipedia.org,2023-02-05 17:03:06,Damdamdidilolo,Louis Georges Érasme de Contades,"réorganisation des sections, ajout d'une section ""Hommages "" #1Lib1Ref",201115948
fr.wikipedia.org,2023-02-05 16:41:32,Damdamdidilolo,Georges Clemenceau,/* Onomastique */ à Épinal   #1Lib1Ref,201115161
fr.wikipedia.org,2023-02-05 16:25:18,Damdamdidilolo,Ferdinand Brunot,/* Hommages */ source  #1Lib1Ref,201114576
fr.wikipedia.org,2023-02-05 16:03:46,Damdamdidilolo,Antoine Dutac,"Nouvelle section ""Hommages"" #1Lib1Ref",201113858
fr.wikipedia.org,2023-02-05 15:51:48,Damdamdidilolo,Charles Pensée,"Nouvelle section ""Hommages"" #1Lib1Ref",201113407
fr.wikipedia.org,2023-02-05 15:31:45,Damdamdidilolo,Henri Boulay de La Meurthe,"Nouvelle section ""Hommages"" #1Lib1Ref",201112658
fr.wikipedia.org,2023-02-05 15:26:24,Damdamdidilolo,Antoine Boulay de la Meurthe,"nouvelle section ""Hommages"" #1Lib1Ref",201112479
fr.wikipedia.org,2023-02-05 15:01:46,Damdamdidilolo,Jean-Charles Pellerin,"Nouvelle section ""Hommages"" #1Lib1Ref",201111693
fr.wikipedia.org,2023-02-05 14:39:48,Froideval67,Adélaïde Hautval,/* Noms de rue */ Ajout références #1Lib1ref,201110952
fr.wikipedia.org,2023-02-05 14:30:47,Froideval67,Émile Baas,/* Hommages */ Ajout références #1Lib1ref,201110626
fr.wikipedia.org,2023-02-05 14:23:53,Froideval67,René Hirschler,/* Hommages */ Ajout source #1Lib1ref,201110387
fr.wikipedia.org,2023-02-05 14:14:17,Froideval67,Fred Vlès,/* Hommages */ Ajout source #1Lib1ref,201110059
fr.wikipedia.org,2023-02-05 14:05:30,Froideval67,Paul Collomp,/* Hommages */ Ajout références #1Lib1ref,201109776
fr.wikipedia.org,2023-02-05 14:02:42,Damdamdidilolo,Nicolas Haxo,Nouvelle section Hommages #1Lib1Ref,201109696
fr.wikipedia.org,2023-02-05 13:59:37,Froideval67,Robert Waitz,/* Hommage */ Ajout références #1Lib1ref,201109614
fr.wikipedia.org,2023-02-05 13:47:11,Froideval67,Jean-Pierre Lévy (résistant),/* Distinctions et hommages */ Ajout références #1Lib1ref,201109274
fr.wikipedia.org,2023-02-05 13:38:25,Damdamdidilolo,Émile Durkheim,/* Hommages */ à Épinal #1Lib1Ref,201108998
fr.wikipedia.org,2023-02-05 13:23:24,Damdamdidilolo,Aristide Briand,/* Hommages */ à Epinal  #1Lib1Ref,201108540
fr.wikipedia.org,2023-02-05 13:12:52,Damdamdidilolo,Marc Boegner,/* Hommages */ source  #1Lib1Ref,201108176
fr.wikipedia.org,2023-02-05 12:11:14,Bens89,Le Diable au corps (Radiguet),/* Analyse */ Ajout d'1 référence #1Lib1Ref #UBMontaigne,201106395
fr.wikipedia.org,2023-02-05 12:07:22,Froideval67,Édouard Pinot,/* Hommages */ Ajout références #1Lib1ref,201106326
fr.wikipedia.org,2023-02-05 11:58:16,Froideval67,Laure Diebold,/* Postérité et hommages */ Ajout références #1Lib1ref,201106080
fr.wikipedia.org,2023-02-05 11:52:44,Froideval67,Manifestation d'Hochfelden,/* Reconnaissance */ Ajout références #1Lib1ref,201105925
fr.wikipedia.org,2023-02-05 11:49:59,Froideval67,Alice Gillig,/* Reconnaissance */ Ajout références #1Lib1ref,201105868
fr.wikipedia.org,2023-02-05 11:28:41,Froideval67,Massacre de Ballersdorf,/* Souvenirs et perceptions */ Précision + référence #1Lib1ref,201105342
fr.wikipedia.org,2023-02-05 11:22:16,Froideval67,Jacques Knecht,/* Reconnaissance */ Ajout références #1Lib1ref,201105154
fr.wikipedia.org,2023-02-05 11:20:13,Froideval67,Marcel Weinum,/* L’hommage posthume à l’action de Marcel Weinum et de « La Main noire » */ Ajout références #1Lib1ref,201105112
fr.wikipedia.org,2023-02-05 11:17:57,Froideval67,Ceslav Sieradzki,/* Postérité */ Ajout références #1Lib1ref,201105054
fr.wikipedia.org,2023-02-05 11:15:52,Bens89,Christiane Taubira,"/* Garde des Sceaux, ministre de la Justice (2012-2016) */ Ajout d'1 référence #1Lib1Ref #UBMontaigne",201104995
fr.wikipedia.org,2023-02-05 11:14:53,Froideval67,Théo Gerhards,/* Reconnaissance */ Ajout références #1Lib1ref,201104970
fr.wikipedia.org,2023-02-05 11:13:57,Bens89,Christiane Taubira,"/* Garde des Sceaux, ministre de la Justice (2012-2016) */ Ajout d'1 référence #1Lib1Ref #UBMontaigne",201104954
fr.wikipedia.org,2023-02-05 11:11:46,Froideval67,Georges Wodli,/* Postérité */ Ajout références #1Lib1ref,201104893
fr.wikipedia.org,2023-02-05 09:50:36,Froideval67,Auguste Wicky,Ajout distinctions + source #1Lib1ref,201102759
fr.wikipedia.org,2023-02-05 09:39:59,Froideval67,Auguste Wicky,Précision + référence #1Lib1ref,201102504
fr.wikipedia.org,2023-02-05 09:36:08,Froideval67,Charles Frey,/* Postérité */ Ajout références #1Lib1ref,201102410
fr.wikipedia.org,2023-02-05 09:34:26,Froideval67,Paul-Jacques Kalb,/* Reconnaissance */ Ajout références #1Lib1ref,201102369
fr.wikipedia.org,2023-02-05 09:31:56,Froideval67,Georges Kiefer,/* Reconnaissance */ Ajout références #1Lib1ref,201102308
fr.wikipedia.org,2023-02-05 09:29:18,Froideval67,Septième colonne d'Alsace (Réseau Martial),/* Reconnaissance */ Ajout références #1Lib1ref,201102245
fr.wikipedia.org,2023-02-05 09:27:19,Froideval67,Paul Winter (résistant),/* Reconnaissance */ Ajout références #1Lib1ref,201102197
fr.wikipedia.org,2023-02-05 09:25:29,Froideval67,Marcel Kibler,/* Reconnaissance */ Ajout références #1Lib1ref,201102163
fr.wikipedia.org,2023-02-05 09:24:12,Froideval67,Paul Dungler,/* Hommage */ Ajout références #1Lib1ref,201102140
fr.wikipedia.org,2023-02-05 09:19:27,Froideval67,Joseph Rey,/* Reconnaissance */ Ajout références #1Lib1ref,201102062
fr.wikipedia.org,2023-02-05 09:17:45,Froideval67,Camille Ruff,/* Reconnaissances */ Ajout références #1Lib1ref,201102015
fr.wikipedia.org,2023-02-05 09:15:16,Froideval67,Alfred Thimmesch,/* Reconnaissance */ Ajout références #1Lib1ref,201101961
fr.wikipedia.org,2023-02-04 17:02:40,Damien P,Pernette du Guillet,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201083570
fr.wikipedia.org,2023-02-04 16:57:41,Damien P,Joannès Drevet,"/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref, réorganisation de la bibliographie (ordre alphabétique 1er auteur)",201083421
fr.wikipedia.org,2023-02-04 16:40:47,Damien P,"Exposition universelle, internationale et coloniale de Lyon de 1894",/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,201082906
fr.wikipedia.org,2023-02-04 16:18:43,Froideval67,Bergheim,/* Un village changeant plusieurs fois de propriétaire */ Ajout références #1Lib1ref,201082247
fr.wikipedia.org,2023-02-04 14:33:42,Bens89,Mériadeck,/* Origine */ Ajout de 2 références #1Lib1Ref #UBMontaigne,201078555
fr.wikipedia.org,2023-02-04 14:27:47,GregMiura,Naissance du Parti radical (France),/* L'émergence d'un mouvement contestataire */ #1Lib1ref #ubm #UBMontaigne  ajout 1 ref,201078391
fr.wikipedia.org,2023-02-04 14:23:18,VIGNERON,Croix de cimetière de Luitré,+ images + sources #1lib1ref,201078249
fr.wikipedia.org,2023-02-04 14:13:14,Bens89,Grand Parc,Ajout de 2 références #1Lib1Ref #UBMontaigne,201078001
fr.wikipedia.org,2023-02-04 14:11:23,GregMiura,Liste de thermes romains,/* Turquie */ #1Lib1ref #ubm #UBMontaigne  ajout 1 ref,201077955
fr.wikipedia.org,2023-02-04 13:58:00,Bens89,Grand Parc,Ajout d'1 référence #1Lib1Ref #UBMontaigne,201077673
fr.wikipedia.org,2023-02-03 18:56:03,CelineBib,Hémophilie,#1Lib1Ref #scdAMU /* ajout d'une source */,201055573
fr.wikipedia.org,2023-02-03 18:38:10,CelineBib,Musée des Beaux-Arts de Rouen,/* Histoire */ #1Lib1Ref #scdAMU /* ajout d'une source */,201055222
fr.wikipedia.org,2023-02-03 18:23:58,CelineBib,Musée des Beaux-Arts de Rouen,/* Moyens */ #1Lib1Ref #scdAMU /* ajout d'une source */,201054911
fr.wikipedia.org,2023-02-03 17:56:18,CelineBib,Christian Jeanjean,/* Parcours politique */ #1Lib1Ref #scdAMU /* ajout d'une source */,201054079
fr.wikipedia.org,2023-02-03 17:29:24,CelineBib,Vampire,/* Lien avec les chauves-souris */ #1Lib1Ref #scdAMU /* ajout d'une source */,201053062
fr.wikipedia.org,2023-02-03 17:22:55,CelineBib,Vampire,"/* Vlad Tepes Dracul, « l'empaleur » */ #1Lib1Ref #scdAMU /* ajout d'une source */",201052882
fr.wikipedia.org,2023-02-03 17:19:42,CelineBib,Ylang-ylang,/* Distillation et analyse */ #1Lib1Ref #scdAMU /* ajout d'une source */,201052796
fr.wikipedia.org,2023-02-03 16:49:52,OphélieBU,Bibifoc,/* Histoire du projet */ + référence / #1Lib1Ref #scdAMU,201051813
fr.wikipedia.org,2023-02-03 16:49:06,OphélieBU,Bibifoc,/* Histoire du projet */ + mise en forme / #1Lib1Ref#scdAMU,201051785
fr.wikipedia.org,2023-02-03 16:48:18,OphélieBU,Bibifoc,/* Histoire du projet */ + ajout d'un nom / #1Lib1Ref #scdAMU,201051760
fr.wikipedia.org,2023-02-03 16:45:29,OphélieBU,Emmanuelle Bercot,/* Biographie */ + référence / #1Lib1Ref #scdAMU,201051679
fr.wikipedia.org,2023-02-03 16:44:10,OphélieBU,Emmanuelle Bercot,/* Biographie */ + référence / #1Lib1Ref #scdAMU,201051642
fr.wikipedia.org,2023-02-03 16:37:09,OphélieBU,Aquarium des lagons,/* Caractéristiques */ + référence / #1Lib1Ref #scdAMU,201051435
fr.wikipedia.org,2023-02-03 16:17:55,OphélieBU,5 novembre,/* XXIe siècle */ + référence / #1Lib1Ref #scdAMU,201050881
fr.wikipedia.org,2023-02-03 16:15:27,OphélieBU,5 novembre,/* XXIe siècle */ + référence / #1Lib1Ref #scdAMU,201050810
fr.wikipedia.org,2023-02-03 15:38:46,Peccadille,André Devambez,/* Œuvres */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,201049681
fr.wikipedia.org,2023-02-03 15:37:46,Culex,Les Déferlantes Sud de France,/* Histoire et situation */ + info + réf. #1Lib1Ref,201049650
fr.wikipedia.org,2023-02-03 15:13:54,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'un lien,201049018
fr.wikipedia.org,2023-02-03 15:13:22,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une référence,201049006
fr.wikipedia.org,2023-02-03 15:12:00,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une commune et sa devise,201048965
fr.wikipedia.org,2023-02-03 15:07:14,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'un lien,201048875
fr.wikipedia.org,2023-02-03 15:06:43,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une référence,201048862
fr.wikipedia.org,2023-02-03 15:05:09,AnaïsBUAMU,Liste de devises de villes,/* M */ #1Lib1Ref #scdAMU   Ajout d'une commune et sa devise,201048822
fr.wikipedia.org,2023-02-03 14:57:53,Amina BOUGUETTA,Fairuz,ajout d'un lien. #1Lib1Ref #scdAMU,201048651
fr.wikipedia.org,2023-02-03 14:53:55,Amina BOUGUETTA,Fairuz,/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,201048555
fr.wikipedia.org,2023-02-03 14:53:47,NoëlVaucourt,Adolphe Dureau de la Malle,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048552
fr.wikipedia.org,2023-02-03 14:52:24,NoëlVaucourt,Philippe Bruneau (archéologue),Lien vers inventaire Calames logiciel national #1Lib1Ref,201048524
fr.wikipedia.org,2023-02-03 14:50:42,NoëlVaucourt,Léon Pressouyre,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048478
fr.wikipedia.org,2023-02-03 14:50:00,NoëlVaucourt,Pierre Salama,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048455
fr.wikipedia.org,2023-02-03 14:49:41,NoëlVaucourt,Pierre Salama,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048449
fr.wikipedia.org,2023-02-03 14:48:18,NoëlVaucourt,Noël Duval,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048406
fr.wikipedia.org,2023-02-03 14:48:04,AnaïsBUAMU,Liste de devises de villes,/* E */ #1Lib1Ref #scdAMU   Ajout d'une référence,201048396
fr.wikipedia.org,2023-02-03 14:47:11,NoëlVaucourt,Louis Robert (historien),Lien vers inventaire Calames logiciel national #1Lib1Ref,201048363
fr.wikipedia.org,2023-02-03 14:45:49,NoëlVaucourt,Maurice Holleaux,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048320
fr.wikipedia.org,2023-02-03 14:44:43,NoëlVaucourt,Claude Poinssot,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048285
fr.wikipedia.org,2023-02-03 14:44:05,Djoul68,Ginette Reno,/* Biographie */ Ajout d'une référence à un article sur ce nouvel album (projet #1lib1ref),201048267
fr.wikipedia.org,2023-02-03 14:43:52,NoëlVaucourt,Louis Poinssot,Lien vers inventaire Calames logiciel national #1Lib1Ref,201048252
fr.wikipedia.org,2023-02-03 14:43:03,AnaïsBUAMU,Liste de devises de villes,/* E */ #1Lib1Ref #scdAMU   Ajout d'un lien,201048228
