Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 15:25:45,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/54,/* Validated */ #WikiPabukon,957585
wikisource.org,2023-02-14 15:23:53,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/58,/* Validated */ #WikiPabukon,957584
wikisource.org,2023-02-14 15:23:13,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/52,/* Validated */ #WikiPabukon,957583
wikisource.org,2023-02-14 15:19:04,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/50,/* Validated */ #WikiPabukon,957579
wikisource.org,2023-02-14 15:17:13,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/48,/* Validated */ #Wikipabukon,957576
wikisource.org,2023-02-14 15:14:57,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/44,/* Validated */ #WikiPabukon,957574
wikisource.org,2023-02-14 15:13:33,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/42,/* Validated */ #WikiPabukon,957573
wikisource.org,2023-02-14 15:12:37,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/40,/* Validated */ #WikiPabukon,957572
wikisource.org,2023-02-14 15:12:02,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/38,/* Validated */ #WikiPabukon,957571
wikisource.org,2023-02-14 15:11:25,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/36,/* Validated */ #WikiPabukon,957570
wikisource.org,2023-02-14 15:10:19,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/32,#WikiPabukon,957568
wikisource.org,2023-02-14 15:08:47,Tyagita,Page:Wawacan Seca Nala - Raden Hadji Moehamad Moesa.pdf/34,/* Validated */ #WikiPabukon,957567
wikisource.org,2023-02-14 14:44:42,Tyagita,Page:Wawacan cariyos Ali Muhtar.pdf/54,/* Proofread */ #WikiPabukon,957558
wikisource.org,2023-02-14 13:55:22,Tyagita,Page:Wawacan Jaka Mursada.pdf/129,/* Validated */ #WikiPabukon,957534
wikisource.org,2023-02-14 13:54:35,Tyagita,Page:Wawacan Jaka Mursada.pdf/128,/* Validated */ #WikiPabukon,957532
wikisource.org,2023-02-14 13:54:13,Tyagita,Page:Wawacan Jaka Mursada.pdf/125,/* Validated */ #WikiPabukon,957531
wikisource.org,2023-02-14 13:53:43,Tyagita,Page:Wawacan Jaka Mursada.pdf/123,/* Validated */ #WikiPabukon,957529
wikisource.org,2023-02-14 13:53:29,Tyagita,Page:Wawacan Jaka Mursada.pdf/122,/* Validated */ #WikiPabukon,957528
wikisource.org,2023-02-14 13:53:10,Tyagita,Page:Wawacan Jaka Mursada.pdf/121,/* Validated */ #WikiPabukon,957527
wikisource.org,2023-02-14 00:10:12,Tyagita,Page:Wawatjan Petikan Bidajatoessalik.pdf/86,/* Proofread */ #WikiPabukon,957000
wikisource.org,2023-02-13 19:19:07,Tyagita,Page:Wawacan Jaka Mursada.pdf/243,/* Validated */ #WikiPabukon,956994
