Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-06-30 17:51:29,Kendo13,Betty Abahová,#lidskaprava2022,21428361
cs.wikipedia.org,2022-06-30 16:32:30,Kendo13,Tamila Taševová,#lidskaprava2022,21428259
cs.wikipedia.org,2022-06-29 20:11:31,Nadkachna,Výbor na obranu proti mučení,#lidskaprava2022,21426170
cs.wikipedia.org,2022-06-29 19:22:51,TheSubterranean,Agnieszka Dziemianowicz-Bąk,N #lidskaPrava2022,21426088
cs.wikipedia.org,2022-06-29 16:08:52,Kendo13,Kuo Fej-siung,#lidskaprava2022,21425546
cs.wikipedia.org,2022-06-28 21:01:03,Kolomaznik,Druhý dodatek Ústavy Spojených států amerických,"+ NYSRPA v Bruen, reference, reformulace úvodu  #lidskaprava2022",21423719
cs.wikipedia.org,2022-06-28 20:27:34,TheSubterranean,Ahed Tamimi,N #lidskaPrava2022,21423659
cs.wikipedia.org,2022-06-27 18:00:45,TheSubterranean,Mezinárodní rada žen,N #lidskaPrava2022,21420814
cs.wikipedia.org,2022-06-27 17:46:23,Hugo,Leymah Gboweeová,"úpravy, reference, #lidskaprava2022",21420791
cs.wikipedia.org,2022-06-27 17:28:42,Hugo,Tawakkul Karmánová,"úpravy, reference, #lidskaprava2022",21420772
cs.wikipedia.org,2022-06-27 16:13:21,Kendo13,Ťiang Tchien-jung,#lidskaprava2022,21420594
cs.wikipedia.org,2022-06-26 14:14:11,Miroslav Ličko,Jeremy Bentham,Doplnění vnitřních odkazů. Doplněny portály „Politika“ a „Právo“ a kategorie „Aktivisté za lidská práva“  #lidskaprava2022,21418151
cs.wikipedia.org,2022-06-26 11:29:38,Miroslav Ličko,Lucie Hrdá,"Úprava textu, vnitřních odkazů, referencí. Doplněny související články a externí odkazy.  #lidskaprava2022",21417822
cs.wikipedia.org,2022-06-26 10:18:45,TheSubterranean,Lucie Hrdá,N #lidskaPrava2022,21417706
cs.wikipedia.org,2022-06-25 21:23:54,TheSubterranean,Yolanda King,N #lidskaPrava2022,21416655
cs.wikipedia.org,2022-06-24 12:04:33,Kendo13,Sergej Kavalenka,#lidskaprava2022,21412596
cs.wikipedia.org,2022-06-23 13:08:18,Kendo13,Světový den humanistů,#lidskaprava2022,21410573
cs.wikipedia.org,2022-06-22 17:43:59,Holzmannka,Ollove,Přidána reference #lidskaprava2022,21408577
cs.wikipedia.org,2022-06-22 16:52:52,Holzmannka,Ollove,Vložen pahýl + odkazy do infoboxu #lidskaprava2022,21408509
