Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ext.wikipedia.org,2023-02-04 12:59:18,Mentxuwiki,José María Alcón Olivera,/* Obra */ añadir referencia #1lib1ref,121953
ext.wikipedia.org,2023-02-04 12:57:56,Mentxuwiki,José María Alcón Olivera,/* Obra */ añadir referencia #1lib1ref,121952
ext.wikipedia.org,2023-01-31 21:33:04,Rodelar,Torri de Santa María,#1lib1ref,121877
ext.wikipedia.org,2023-01-31 17:44:36,Mentxuwiki,Marcelo Rivas Mateos,añadir información y referencia #1lib1ref,121843
ext.wikipedia.org,2023-01-28 21:45:19,Mentxuwiki,Cándido Méndez,/* Biografía */ añadir referencia #1lib1ref,121824
ext.wikipedia.org,2023-01-28 21:43:22,Mentxuwiki,Cándido Méndez,/* Biografía */ añadir epígrafe y referencia #1lib1ref,121822
ext.wikipedia.org,2023-01-28 21:39:26,Mentxuwiki,Cándido Méndez,añadir epigrafes y referencia #1lib1ref,121820
ext.wikipedia.org,2023-01-28 21:33:55,Mentxuwiki,Cristina Elena Teniente Sánchez,añadir epígrafes y referencia #1lib1ref,121819
ext.wikipedia.org,2023-01-28 21:30:45,Mentxuwiki,Blanca Martín Delgado,añadir epígrafes y referencia #1lib1ref,121818
ext.wikipedia.org,2023-01-27 20:49:02,Mentxuwiki,Cruz Díaz Marcos,añadir referencia #1lib1ref,121786
ext.wikipedia.org,2023-01-22 09:20:28,Mentxuwiki,Ismael Carmona Garcia,/* Ativiá divulgaora */ añadir referencia #1lib1ref,121697
ext.wikipedia.org,2023-01-22 09:05:31,Mentxuwiki,Ismael Carmona Garcia,/* Ativiá divulgaora */ añadir referencia #1lib1ref,121696
ext.wikipedia.org,2023-01-21 21:15:21,Mentxuwiki,José María Gabriel y Galán,/* Biografia */ añadir huenti #1lib1ref,121610
ext.wikipedia.org,2023-01-21 21:05:49,Mentxuwiki,José María Gabriel y Galán,/* Obra */ añadir huenti #1lib1ref,121605
ext.wikipedia.org,2023-01-21 20:59:32,Mentxuwiki,José María Gabriel y Galán,añadir huenti #1lib1ref,121601
ext.wikipedia.org,2023-01-21 20:49:29,Mentxuwiki,José María Gabriel y Galán,/* Biografia */ añadir huenti #1lib1ref,121600
ext.wikipedia.org,2023-01-18 20:23:18,Sa~eswiki,Laura Manuela Sánchez,Añidil huenti #1lib1ref,121557
ext.wikipedia.org,2023-01-18 16:23:04,Mentxuwiki,Vicente Barrantes Moreno,/* Via */ añadir huenti #1lib1ref,121555
ext.wikipedia.org,2023-01-18 16:19:03,Mentxuwiki,Vicente Barrantes Moreno,añadir huenti #1lib1ref,121554
ext.wikipedia.org,2023-01-17 22:53:34,Mentxuwiki,Prasencia,/* Estensión i Puebración */ añadir huenti #1lib1ref,121550
ext.wikipedia.org,2023-01-17 22:28:55,Mentxuwiki,Inu d'Estremaúra,añadir huenti #1lib1ref,121547
ext.wikipedia.org,2023-01-17 22:25:10,Mentxuwiki,Miguel del Barco Gallego,actualizar huenti #1lib1ref,121546
ext.wikipedia.org,2023-01-16 18:27:27,Mentxuwiki,Usuario:Lukacs 96 96/zona de pruebas,/* Puebración */ #1lib1ref,121526
