Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2022-07-30 13:05:17,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50981464
sv.wikipedia.org,2022-07-30 12:08:47,Hobbsansak,Wikipedia:Projektkontoret/Skulpturer i Stockholm med okänd stadsdel,Uppdaterat hur många verk som är kvar att kategorisera #molkom2022,50981361
sv.wikipedia.org,2022-07-30 11:58:09,Wikivedi,Användare:Wikivedi/sandlåda,La till interna länkar. #molkom2022,50981329
sv.wikipedia.org,2022-07-30 11:55:29,Wikivedi,Användare:Wikivedi/sandlåda,Samtal med vänner - utkast. #molkom2022,50981324
sv.wikipedia.org,2022-07-30 11:32:37,Wikivedi,Sally Rooney,Infogade länk till Normala människor. #molkom2022,50981285
sv.wikipedia.org,2022-07-30 11:29:57,Wikivedi,Radioseven,Infogade länk. #molkom2022,50981277
sv.wikipedia.org,2022-07-30 11:26:34,Wikivedi,Alexander Abdallah,La till en bild från wiki commons. Fanns bara en gruppbild. #molkom2022,50981270
sv.wikipedia.org,2022-07-30 11:23:32,Wikivedi,Alexander Abdallah,/* Biografi */ Uppdaterade med info om sommar i P1. #molkom2022,50981267
sv.wikipedia.org,2022-07-30 11:09:02,Hobbsansak,Nomura,lagt till Kazuyo Nomura #molkom2022,50981246
sv.wikipedia.org,2022-07-30 11:07:40,Wikivedi,Maureen O’Sullivan,La till länk Lisa Farrow. #molkom2022,50981240
sv.wikipedia.org,2022-07-30 11:06:22,Wikivedi,Maureen O’Sullivan,La till länk på Mia Farrow. #molkom2022,50981235
sv.wikipedia.org,2022-07-30 10:02:28,Wikivedi,Maureen O’Sullivan,Barn Mia Farrow I faktaruta. #molkom2022,50981044
sv.wikipedia.org,2022-07-30 10:01:34,Wikivedi,Maureen O’Sullivan,Länk och korr. #molkom2022,50981041
sv.wikipedia.org,2022-07-30 10:00:51,Onsdagkväll,Sylta (mat),källa #molkom2022,50981039
sv.wikipedia.org,2022-07-30 09:59:37,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Projekt att delta i */ #molkom2022,50981031
sv.wikipedia.org,2022-07-30 09:58:35,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50981027
sv.wikipedia.org,2022-07-30 09:58:06,Wikivedi,Chloë Grace Moretz,Fixade korrfel. #molkom2022,50981026
sv.wikipedia.org,2022-07-30 09:55:15,Lepetitfou,102 Dalmatiner: Valpar till undsättning,Lagt till text+referens. #molkom2022,50981012
sv.wikipedia.org,2022-07-30 09:53:49,Wikivedi,Cross Creek (film),/* Handling */ Interna länkar. #molkom2022,50981009
sv.wikipedia.org,2022-07-30 09:52:37,Wikivedi,Cross Creek (film),La till referenslista. #molkom2022,50981004
sv.wikipedia.org,2022-07-30 09:52:31,Onsdagkväll,Fatoush,källa #molkom2022,50981003
sv.wikipedia.org,2022-07-30 09:51:05,Wikivedi,Cross Creek (film),/* Handling */ Tidigare handling ej källbelagd. Bytt ut text och källbelagt. #molkom2022,50981000
