Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-04-24 01:25:26,Saliousoft,Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic ; nombre  de pages,203626245
fr.wikipedia.org,2023-04-24 01:23:30,Saliousoft,Qu'est-ce qu'une médersa ?,"#ChaqueLivreSonPublic ;parution, auteur",203626233
fr.wikipedia.org,2023-04-24 01:18:25,Saliousoft,Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic ; infobox,203626196
fr.wikipedia.org,2023-04-24 01:13:13,Saliousoft,Utilisateur:Saliousoft/Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic  ; mise en forme ; mise en page,203626151
fr.wikipedia.org,2023-04-24 01:10:42,Saliousoft,Utilisateur:Saliousoft/Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic retrait de lien cassé,203626130
fr.wikipedia.org,2023-04-24 01:10:02,Saliousoft,Utilisateur:Saliousoft/Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic  ; infobox,203626118
fr.wikipedia.org,2023-04-24 01:05:47,Saliousoft,Utilisateur:Saliousoft/Qu'est-ce qu'une médersa ?,#ChaqueLivreSonPublic ; catégorisation et portail,203626075
fr.wikipedia.org,2023-03-26 16:02:41,BiblioQC,Kukum,Ajout de trois catégories #ChaqueLivreSonPublic,202658151
fr.wikipedia.org,2023-03-26 15:59:39,BiblioQC,Kukum,/* Palmarès de ventes */ ajout d'un lien rouge pour l'Association des libraires du Québec #ChaqueLivreSonPublic,202658028
fr.wikipedia.org,2023-03-26 15:57:58,BiblioQC,Kukum,/* Distinctions */ réorganisation de palmarès de ventes et de distinctions #ChaqueLivreSonPublic,202657973
fr.wikipedia.org,2023-03-26 15:55:43,BiblioQC,Kukum,Ajout de deux références et information sur le palmarès de livres vendus. #ChaqueLivreSonPublic,202657889
