Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ar.wikiquote.org,2024-04-23 11:22:57,Shahdmurshed,منى عطايا,#قالت #shesaid,235298
ar.wikiquote.org,2024-04-23 11:10:32,Shahdmurshed,نورا المطروشي,#قالت #shesaid,235297
ar.wikiquote.org,2024-04-23 10:54:53,Shahdmurshed,رجاء عيسى القرق,#قالت #shesaid,235296
ar.wikiquote.org,2024-04-23 10:43:33,Shahdmurshed,لبنى خالد القاسمي,#قالت #shesaid,235295
ar.wikiquote.org,2024-04-23 10:27:39,Shahdmurshed,أمل كلوني,#قالت #shesaid,235294
pl.wikiquote.org,2024-04-23 10:21:12,Psc edits,Olga Tokarczuk,#SheSaid,570597
ar.wikiquote.org,2024-04-23 10:06:03,Shahdmurshed,أحلام بلوكي,#قالت #shesaid,235293
ar.wikiquote.org,2024-04-23 09:56:47,Shahdmurshed,إيزابيل أبو الهول,#قالت #shesaid,235292
fr.wikiquote.org,2024-04-20 12:23:52,Jorune,Sofonisba Anguissola,#sheSaid Sofonisba Anguissola,380285
ar.wikiquote.org,2024-04-20 09:56:04,Serine Ben Brahim,سعاد العامري,#1M24 #Shesaid #قالت,235271
ar.wikiquote.org,2024-04-19 20:02:42,Serine Ben Brahim,نعمت شفيق,#1M24 #Shesaid #قالت,235269
ar.wikiquote.org,2024-04-19 04:12:53,Serine Ben Brahim,هدى بركات,#1M24 #Shesaid #قالت,235264
ar.wikiquote.org,2024-04-19 03:53:51,Serine Ben Brahim,غادة الكرمي,#1M24 #Shesaid #قالت,235263
ar.wikiquote.org,2024-04-19 03:31:58,Serine Ben Brahim,بدور بنت سلطان القاسمي,#1M24 #Shesaid #قالت,235260
ar.wikiquote.org,2024-04-19 03:14:50,Serine Ben Brahim,بدرية الشامسي,#1M24 #Shesaid,235259
fr.wikiquote.org,2024-04-11 11:18:31,Jorune,Nasreen Mohamedi,#sheSaid Nasreen Mohamedi,379992
en.wikiquote.org,2024-04-03 14:24:07,A23423413,Marie Vieux-Chauvet,"new #shesaid, will add to about section soon",3493652
fr.wikiquote.org,2024-04-02 21:13:52,Jorune,Tamara de Lempicka,#sheSaid Tamara de Lempicka,378985
en.wikiquote.org,2024-03-15 16:28:49,A23423413,Catherine Breshkovsky,new #shesaid,3483442
de.wikiquote.org,2024-03-14 21:31:19,ArtDream22,Marija Prymatschenko,#SheSaid,522614
en.wikiquote.org,2024-03-14 21:10:55,ArtDream22,Maria Prymachenko,#SheSaid,3482968
en.wikiquote.org,2024-03-10 12:05:09,ᘙ,Raptio,#sheSaid,3480589
en.wikipedia.org,2024-03-07 19:07:47,Kadi muson,Jemimah Kariuki,/* Career */ #SheSaid#WikilovesWomenSheSaidKenyaLibraries,1212414598
fr.wikiquote.org,2024-03-05 19:53:48,Jorune,Anne Soupa,#sheSaid Anne Soupa,378292
en.wikipedia.org,2024-02-27 18:24:35,BBQboffin,Katie Porter,/* Infrastructure bill */ ce; see previous edit #shesaid,1210656336
en.wikiquote.org,2024-02-25 16:27:03,Woofboy,Fern Brady,#SheSaid,3472018
ar.wikiquote.org,2024-02-15 16:28:52,Shahdmurshed,بثينة كاظم,#قالت #shesaid,234893
ar.wikiquote.org,2024-02-15 16:20:24,Shahdmurshed,حصة المهيري,#قالت #shesaid,234892
ar.wikiquote.org,2024-02-15 16:08:17,Shahdmurshed,أميمة الخميس,#قالت #shesaid,234891
ar.wikiquote.org,2024-02-15 16:02:26,Shahdmurshed,رانيا زغير,#قالت #shesaid,234890
ar.wikiquote.org,2024-02-15 15:44:01,Shahdmurshed,جوخة الحارثي,#قالت #shesaid,234889
ar.wikiquote.org,2024-02-15 15:29:35,Shahdmurshed,سلمى الدباغ,#قالت #shesaid,234888
ar.wikiquote.org,2024-02-15 15:13:36,Shahdmurshed,رشا عدلي,#قالت #shesaid,234887
ar.wikiquote.org,2024-02-15 15:02:33,Shahdmurshed,نيكيتا جيل,#قالت #shesaid,234886
ar.wikiquote.org,2024-02-15 14:49:36,Shahdmurshed,عائشة سلطان,#قالت #shesaid,234885
ar.wikiquote.org,2024-02-15 10:35:03,Shahdmurshed,آمنة الحداد,#قالت #shesaid,234884
ar.wikiquote.org,2024-02-15 10:11:49,Shahdmurshed,عائشة السيار,#قالت #shesaid,234883
