Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
uk.wikipedia.org,2022-01-15 21:43:08,Ірина Бучнєва,Кухар,#1Lib1Ref.,34329628
uk.wikipedia.org,2022-01-15 21:22:19,Ірина Бучнєва,Переробка паперу,/* Факти і цифри про переробку */  #1Lib1Ref.,34329548
uk.wikipedia.org,2022-01-15 20:41:18,Ірина Бучнєва,Харківський тролейбус,/* 2011—2012 */  #1Lib1Ref,34329282
uk.wikipedia.org,2022-01-15 20:40:03,Ірина Бучнєва,Харківський тролейбус,/* 2018—2021 */  #1Lib1Ref,34329272
uk.wikipedia.org,2022-01-15 20:32:59,Ірина Бучнєва,Харківський тролейбус,/* 2018—2021 */    #1Lib1Ref,34329229
uk.wikipedia.org,2022-01-15 16:32:17,Alice Redhotroof,Цвєтаєва Марина Іванівна,#1Lib1Ref,34327742
uk.wikipedia.org,2022-01-15 16:08:55,Alice Redhotroof,Перл Бак,#1Lib1Ref,34327624
uk.wikipedia.org,2022-01-15 15:13:11,Alice Redhotroof,Ахматова Анна Андріївна,#1Lib1Ref,34327386
uk.wikipedia.org,2022-01-15 14:46:45,Alice Redhotroof,Кетрін Менсфілд,#1Lib1Ref,34327255
uk.wikipedia.org,2022-01-15 14:05:19,Alice Redhotroof,Карен Бліксен,#1Lib1Ref,34326943
uk.wikipedia.org,2022-01-15 13:11:44,Alice Redhotroof,Сігрід Унсет,#1Lib1Ref,34326548
uk.wikipedia.org,2022-01-15 12:26:24,Alice Redhotroof,Вірджинія Вульф,#1Lib1Ref,34326270
uk.wikipedia.org,2022-01-15 12:18:03,Alice Redhotroof,Вірджинія Вульф,#1Lib1Ref,34326218
