Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2023-04-08 21:50:07,Bazi,Elizabeth Hargrave,"+update a další doplnění, #WikiGap",22635236
cs.wikipedia.org,2023-04-08 21:03:37,Bazi,Elizabeth Hargrave,#WikiGap,22633748
cs.wikipedia.org,2023-04-07 11:01:11,Bazi,Judy Farrell,#WikiGap,22612173
cs.wikipedia.org,2023-04-06 21:29:39,Bazi,Daria Hvížďalová,#WikiGap,22611259
cs.wikipedia.org,2023-04-01 09:49:56,Bazi,Anežka Kuzmičová,"rozepsání ze zdrojů nalezených na první (!) straně Googlu nebo už (před smazáním [[User:OJJ]]) v článku přítomných, #WikiGap",22593654
cs.wikipedia.org,2023-03-31 23:57:18,Bazi,Rachel Crandall Crocker,"ještě k Mezinárodnímu dni transgender viditelnosti, #WikiGap",22593061
cs.wikipedia.org,2023-03-31 19:44:00,Bazi,Zuzana Mauréry,"rozepsání kariéry, +ocenění, EO ad. #WikiGap",22592705
cs.wikipedia.org,2023-03-31 14:49:06,Bazi,Bella Ramsey,"doladění po překladu, #WikiGap",22592075
cs.wikipedia.org,2023-03-23 22:44:07,Bazi,Eva Svobodová (manažerka),ředitelka AMSP #WikiGap,22570155
cs.wikipedia.org,2023-03-22 15:20:55,Bazi,Michaela Pňačeková,"dozdrojování, +úvod do nových médií #WikiGap",22566474
cs.wikipedia.org,2023-03-22 01:02:10,Bazi,Michaela Pňačeková,+další poroty a filmová produkce #WikiGap,22565166
cs.wikipedia.org,2023-03-21 12:22:45,Bazi,Michaela Pňačeková,"+narození a fáze dokumentů, #WikiGap",22563437
cs.wikipedia.org,2023-03-21 01:26:17,Bazi,Michaela Pňačeková,"+další studium, filmové festivaly aj. #WikiGap",22562460
cs.wikipedia.org,2023-03-20 16:24:13,Bazi,Michaela Pňačeková,další žena z oblasti umění #WikiGap,22561463
cs.wikipedia.org,2023-03-20 01:51:52,Bazi,Helena Horská,"+další působení, kategorie #WikiGap",22559541
cs.wikipedia.org,2023-03-19 15:02:26,Bazi,Helena Horská,prozatím rozpracovaná ekonomka #WikiGap,22558210
cs.wikipedia.org,2023-03-18 23:37:58,Bazi,Adéla Horáková,"doplnění aktivismu, EO, kat. #WikiGap",22556646
cs.wikipedia.org,2023-03-18 21:03:05,Bazi,Adéla Horáková,advokátka #WikiGap,22556161
cs.wikipedia.org,2023-03-17 12:58:56,Bazi,Irena Armutidisová (1988),dcera #WikiGap,22552783
cs.wikipedia.org,2023-03-16 23:38:21,Bazi,Irena Armutidisová,dokončena hlavní část životopisu #WikiGap,22551426
cs.wikipedia.org,2023-03-16 15:25:15,Bazi,Irena Armutidisová,"pro začátek, #WikiGap",22550131
cs.wikipedia.org,2023-03-16 11:11:21,Bazi,Justyna Wydrzyńska,"+další podrobnosti, #WikiGap",22549320
cs.wikipedia.org,2023-03-16 00:09:38,Bazi,Justyna Wydrzyńska,"doplnění kauzy a dalších informací, možná prozatím bude stačit, #WikiGap",22548282
cs.wikipedia.org,2023-03-15 14:30:34,Bazi,Justyna Wydrzyńska,"prozatím začátek až do soudní kauzy, #WikiGap",22547075
cs.wikipedia.org,2023-03-15 12:02:15,Bazi,Aborcyjny Dream Team,"překlad, #WikiGap",22546751
cs.wikipedia.org,2023-03-13 23:46:00,Bazi,Zdeňka Vydrová,drobné opravy a doplňky #WikiGap,22542428
cs.wikipedia.org,2023-03-13 23:22:27,Bazi,Zdeňka Vydrová,#WikiGap,22542389
cs.wikipedia.org,2023-03-13 10:24:27,Bazi,Simona Hradílková,#WikiGap,22540191
cs.wikipedia.org,2023-03-09 23:51:32,Bazi,Jindřiška Bártová,#WikiGap,22531076
cs.wikipedia.org,2023-03-09 15:36:29,Bazi,Jindřiška Bártová,#WikiGap,22529952
cs.wikipedia.org,2023-03-09 00:40:38,Bazi,Hanna Zakhari,#WikiGap,22528185
cs.wikipedia.org,2023-03-08 13:25:06,Bazi,Zdenka Hradečná,vědkyně pro #WikiGap,22526684
cs.wikipedia.org,2023-03-08 12:11:12,Bazi,Zuzana Jusková,"upřesnění, dozdrojování, EO #WikiGap",22526445
cs.wikipedia.org,2023-03-08 11:51:01,Bazi,Zuzana Jusková,"rozšíření, kategorizace, #WikiGap",22526375
cs.wikipedia.org,2023-03-08 00:13:17,Bazi,Zuzana Jusková,"ještě to není kompletní, ale snad už použitelné, #WikiGap",22525348
cs.wikipedia.org,2023-03-06 13:17:41,Bazi,Zuzana Jusková,"pro začátek, pokračování později #WikiGap",22521028
cs.wikipedia.org,2023-03-06 00:22:35,Bazi,Lucia Kajánková,#WikiGap,22519782
cs.wikipedia.org,2023-03-05 14:27:11,Bazi,Lenka Gulová,"částečná aktualizace, #WikiGap",22518072
cs.wikipedia.org,2023-03-03 15:32:36,Bazi,Petra Ušelová,"doplnění, #WikiGap",22511845
cs.wikipedia.org,2023-03-03 13:07:22,Bazi,Petra Ušelová,"díky @Pavel_Bednařík_(WMCZ) za inspiraci v [[Seznam žen v českém filmu]], #WikiGap",22511416
cs.wikipedia.org,2023-03-03 00:48:56,Bazi,Marie Kučerová,#WikiGap,22509897
cs.wikipedia.org,2023-03-01 23:59:53,Bazi,Elly Schleinová,#WikiGap,22506986
