Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-05-13 08:20:10,Akintundedaniel,Ties That Tether,#EveryBookItsReader Added reference,1223615692
en.wikipedia.org,2024-05-12 09:45:08,Agasarah,The Old Man and the Medal,#EveryBookItsReader,1223467992
en.wikipedia.org,2024-05-12 05:46:00,Jessephu,Harvest of Corruption,added category #Everybookitsreader,1223448238
en.wikipedia.org,2024-05-12 05:44:55,Jessephu,Harvest of Corruption,wikilinked #everybookitsreader,1223448151
en.wikipedia.org,2024-05-12 05:35:14,Jessephu,Harvest of Corruption,created an article #everybookitsreader,1223447423
en.wikipedia.org,2024-05-12 04:18:17,Akintundedaniel,The Sweetest Remedy,#EveryBookItsReader Added corrections,1223440749
en.wikipedia.org,2024-05-12 04:14:30,Akintundedaniel,The Sweetest Remedy,#EveryBookItsReader Created Article,1223440354
en.wikipedia.org,2024-05-12 03:24:53,Jessephu,Harry Sylvester Bird,created an article #everybookitsreader,1223436190
en.wikipedia.org,2024-05-12 02:57:10,Akintundedaniel,Ola Rotimi,#EveryBookItsReader Added Citations,1223433649
en.wikipedia.org,2024-05-10 17:51:07,Jemecee02,Glory (Bulawayo novel),added to the development and background #EveryBookItsReader,1223224973
en.wikipedia.org,2024-05-10 17:27:44,Jemecee02,The Shadow King (novel),Added plot summary #EverybookItsReader,1223221770
en.wikipedia.org,2024-05-10 04:46:52,Akintundedaniel,Grip Am,#EveryBookItsReader Added Infobox,1223140775
en.wikipedia.org,2024-05-10 04:43:57,Akintundedaniel,Grip Am,#EveryBookItsReader Created Article,1223140578
en.wikipedia.org,2024-05-08 12:13:55,Jessephu,Night Dancer (Novel),added citation #everybookitsreader,1222867791
en.wikipedia.org,2024-05-08 12:00:41,Jessephu,Chika Unigwe,/* Bibliography */  wikilinked #everybookitsreader,1222866769
en.wikipedia.org,2024-05-08 11:56:03,Jessephu,Night Dancer (Novel),added citation #everybookitsreader,1222866390
en.wikipedia.org,2024-05-08 11:52:54,Jessephu,Night Dancer (Novel),added citation #everybookitsreader,1222866132
en.wikipedia.org,2024-05-08 11:50:03,Jessephu,Night Dancer (Novel),added citation #everybookitsreader,1222865892
en.wikipedia.org,2024-05-08 11:48:07,Jessephu,Night Dancer (Novel),added word #everybookitsreader,1222865717
en.wikipedia.org,2024-05-08 11:45:53,Jessephu,Night Dancer (Novel),added citation #everybookitsreader,1222865551
en.wikipedia.org,2024-05-08 11:44:21,Jessephu,Night Dancer (Novel),added word #everybookitsreader,1222865430
en.wikipedia.org,2024-05-08 07:10:39,Akintundedaniel,Our Husband Has Gone Mad Again,#EveryBookItsReader Added Corrections,1222843487
en.wikipedia.org,2024-05-07 14:37:52,Agasarah,Tram 83(novel),#EveryBookItsReader,1222715787
en.wikipedia.org,2024-05-07 12:08:31,Jessephu,Measuring Time,wikilinked and typo error #everybookitsreader,1222696345
en.wikipedia.org,2024-05-07 10:44:48,Olaasunbo,The Landscapes Within,created an article #everybookitsreader,1222687233
en.wikipedia.org,2024-05-07 09:03:01,Jessephu,Helon Habila,/* Bibliography */ edited #everybookitsreader,1222677880
en.wikipedia.org,2024-05-07 08:29:45,Jessephu,Measuring Time,created an article #everybookitsreader,1222675114
en.wikipedia.org,2024-05-07 07:24:27,Olaasunbo,Wilson Oruma,Added citation #everybookitsreader,1222669162
en.wikipedia.org,2024-05-07 07:21:33,Olaasunbo,Wilson Oruma,Added new words #everybookitsreader,1222668899
en.wikipedia.org,2024-05-07 00:37:52,Akintundedaniel,Our Husband has gone mad again,#EveryBookItsReader Added corrections,1222627096
en.wikipedia.org,2024-05-07 00:35:14,Akintundedaniel,Draft:Our Husband has gone mad again,#EveryBookItsReader Created Article,1222626771
en.wikipedia.org,2024-05-06 23:04:48,Agasarah,What the Day Owes the Night,#EveryBookItsReader,1222614466
en.wikipedia.org,2024-05-06 21:18:07,Agasarah,Wife of the Gods,#EveryBookItsReader,1222600141
en.wikipedia.org,2024-05-06 18:26:33,Jemecee02,River Spirit,Added image in info box #EverybookItsReader,1222573300
en.wikipedia.org,2024-05-06 16:27:01,Jemecee02,The Memory of Love,Added plot summary and setting #EverybookItsReader,1222554119
en.wikipedia.org,2024-05-06 14:26:06,Olaasunbo,Flowers and Shadows,Added new words #everybookitsreader,1222535590
en.wikipedia.org,2024-05-06 13:53:39,Olaasunbo,Flowers and Shadows,Added citation #everybookitsreader,1222531585
en.wikipedia.org,2024-05-06 09:22:59,Jemecee02,Stay with Me (novel),Added plot summary #EverybookItsReader,1222502184
en.wikipedia.org,2024-05-06 08:36:47,Jemecee02,A Spell of Good Things,"Added plot summary, characters and a reference #EverybookItsReader",1222497888
en.wikipedia.org,2024-05-06 08:02:43,Jemecee02,The Middle Daughter,Added plot summary #EverybookItsReader,1222494854
en.wikipedia.org,2024-05-05 15:37:11,Agasarah,Two Thousand Seasons,#EveryBookItsReader,1222359439
en.wikipedia.org,2024-05-05 11:11:44,Agasarah,The Second Round (novel),#EveryBookItsReader,1222330971
en.wikipedia.org,2024-05-05 10:47:39,Agasarah,Wedding Song (novel),#EveryBookItsReader,1222329022
uk.wikipedia.org,2024-05-05 10:39:31,De Riban5,Адміністративний устрій Одеської області,/* Радянські часи */ #EveryBookItsReader,42451721
en.wikipedia.org,2024-05-05 10:19:27,Jessephu,Flowers and Shadows,edited #everybookitsreader,1222326750
en.wikipedia.org,2024-05-05 10:12:47,Jessephu,Flowers and Shadows,edited #everybookitsreader,1222326201
en.wikipedia.org,2024-05-05 10:08:29,Agasarah,Chewing Gum (novel),#EveryBookItsReader,1222325820
en.wikipedia.org,2024-05-05 09:41:01,Agasarah,"This Earth, My Brother",#EveryBookItsReader,1222323083
en.wikipedia.org,2024-05-05 08:30:45,Agasarah,Palace of Desire (novel),#EveryBookItsReader,1222317084
en.wikipedia.org,2024-05-04 23:31:26,Agasarah,Son of Woman,#EveryBookItsReader,1222270731
en.wikipedia.org,2024-05-04 23:16:00,Agasarah,Xala (novel),#EveryBookItsReader,1222269062
en.wikipedia.org,2024-05-04 21:55:37,Agasarah,Rebel (novel),#EveryBookItsReader,1222260274
en.wikipedia.org,2024-05-04 14:01:03,Jessephu,Ben Okri,/* Works */ #everybookitsreader,1222193643
en.wikipedia.org,2024-05-04 13:59:13,Jessephu,Flowers and Shadows,edited #everybookitsreader,1222193415
en.wikipedia.org,2024-05-04 13:47:23,Jessephu,Flowers and Shadows,created an article #everybookitsreader,1222192031
en.wikipedia.org,2024-05-04 11:15:14,Akintundedaniel,Climate of Fear (Literature),#EveryBookItsReader Added reference,1222176792
en.wikipedia.org,2024-05-04 11:13:08,Akintundedaniel,Climate of Fear (Literature),#EveryBookItsReader Added Infobox,1222176627
