Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-18 20:01:45,TemboUngwe,File:MET 02 18 149 82806.jpg,"/* wbsetlabel-add:1|en */ Fragment of Ax - Hungary (MET, 02.18.149), #quickstatements; #temporary_batch_1642514861824",622628881
commons.wikimedia.org,2022-01-18 20:01:43,TemboUngwe,File:MET 02 18 148 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.148), #quickstatements; #temporary_batch_1642514861824",622628860
commons.wikimedia.org,2022-01-18 20:01:40,TemboUngwe,File:MET 82806.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.148), #quickstatements; #temporary_batch_1642514861824",622628841
commons.wikimedia.org,2022-01-18 20:01:38,TemboUngwe,File:MET 02 18 147 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.147), #quickstatements; #temporary_batch_1642514861824",622628822
commons.wikimedia.org,2022-01-18 20:01:36,TemboUngwe,File:MET 02 18 146 82807.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.146), #quickstatements; #temporary_batch_1642514861824",622628806
commons.wikimedia.org,2022-01-18 20:01:34,TemboUngwe,File:MET 02 18 145 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.145), #quickstatements; #temporary_batch_1642514861824",622628782
commons.wikimedia.org,2022-01-18 20:01:32,TemboUngwe,File:MET 02 18 144 82807.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.144), #quickstatements; #temporary_batch_1642514861824",622628764
commons.wikimedia.org,2022-01-18 20:01:30,TemboUngwe,File:MET 02 18 143 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.143), #quickstatements; #temporary_batch_1642514861824",622628743
commons.wikimedia.org,2022-01-18 20:01:29,TemboUngwe,File:MET 02 18 142 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.142), #quickstatements; #temporary_batch_1642514861824",622628725
commons.wikimedia.org,2022-01-18 20:01:26,TemboUngwe,File:MET 02 18 141 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.141), #quickstatements; #temporary_batch_1642514861824",622628691
commons.wikimedia.org,2022-01-18 20:01:24,TemboUngwe,File:MET 02 18 140 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.140), #quickstatements; #temporary_batch_1642514861824",622628671
commons.wikimedia.org,2022-01-18 20:01:22,TemboUngwe,File:MET 02 18 139 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.139), #quickstatements; #temporary_batch_1642514861824",622628652
commons.wikimedia.org,2022-01-18 20:01:20,TemboUngwe,File:MET 02 18 138 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.138), #quickstatements; #temporary_batch_1642514861824",622628635
commons.wikimedia.org,2022-01-18 20:01:18,TemboUngwe,File:MET 02 18 137 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.137), #quickstatements; #temporary_batch_1642514861824",622628612
commons.wikimedia.org,2022-01-18 20:01:16,TemboUngwe,File:MET 02 18 136 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.136), #quickstatements; #temporary_batch_1642514861824",622628596
commons.wikimedia.org,2022-01-18 20:01:14,TemboUngwe,File:MET 02 18 135 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.135), #quickstatements; #temporary_batch_1642514861824",622628574
commons.wikimedia.org,2022-01-18 20:01:12,TemboUngwe,File:MET 82803.jpg,"/* wbsetlabel-add:1|en */ Fragment - Germany (MET, 02.18.135), #quickstatements; #temporary_batch_1642514861824",622628551
commons.wikimedia.org,2022-01-18 20:01:10,TemboUngwe,File:MET 82809.jpg,"/* wbsetlabel-add:1|en */ Fragments - Germany (MET, 02.18.134a–c), #quickstatements; #temporary_batch_1642514861824",622628529
commons.wikimedia.org,2022-01-18 20:01:08,TemboUngwe,File:MET 82683.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.133), #quickstatements; #temporary_batch_1642514861824",622628507
commons.wikimedia.org,2022-01-18 20:01:06,TemboUngwe,File:MET 02 18 133 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.133), #quickstatements; #temporary_batch_1642514861824",622628490
commons.wikimedia.org,2022-01-18 20:01:04,TemboUngwe,File:MET 02 18 132 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.132), #quickstatements; #temporary_batch_1642514861824",622628469
commons.wikimedia.org,2022-01-18 20:01:02,TemboUngwe,File:MET 02 18 131 82683.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.131), #quickstatements; #temporary_batch_1642514861824",622628452
commons.wikimedia.org,2022-01-18 20:01:00,TemboUngwe,File:MET 02 18 130 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.130), #quickstatements; #temporary_batch_1642514861824",622628428
commons.wikimedia.org,2022-01-18 20:00:58,TemboUngwe,File:MET 02 18 129 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.129), #quickstatements; #temporary_batch_1642514861824",622628408
commons.wikimedia.org,2022-01-18 20:00:56,TemboUngwe,File:MET 02 18 128 82683.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.128), #quickstatements; #temporary_batch_1642514861824",622628389
commons.wikimedia.org,2022-01-18 20:00:54,TemboUngwe,File:MET 02 18 127 82683.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.127), #quickstatements; #temporary_batch_1642514861824",622628369
commons.wikimedia.org,2022-01-18 20:00:52,TemboUngwe,File:MET 02 18 126 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.126), #quickstatements; #temporary_batch_1642514861824",622628347
commons.wikimedia.org,2022-01-18 20:00:50,TemboUngwe,File:MET 02 18 125 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.125), #quickstatements; #temporary_batch_1642514861824",622628327
commons.wikimedia.org,2022-01-18 20:00:48,TemboUngwe,File:MET 82682.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.124), #quickstatements; #temporary_batch_1642514861824",622628301
commons.wikimedia.org,2022-01-18 20:00:46,TemboUngwe,File:MET 85064.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.123), #quickstatements; #temporary_batch_1642514861824",622628283
commons.wikimedia.org,2022-01-18 20:00:44,TemboUngwe,File:MET 02 18 122 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.122), #quickstatements; #temporary_batch_1642514861824",622628263
commons.wikimedia.org,2022-01-18 20:00:42,TemboUngwe,File:MET 02 18 121 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.121), #quickstatements; #temporary_batch_1642514861824",622628243
commons.wikimedia.org,2022-01-18 20:00:41,TemboUngwe,File:MET 02 18 120 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.120), #quickstatements; #temporary_batch_1642514861824",622628228
commons.wikimedia.org,2022-01-18 20:00:38,TemboUngwe,File:MET 02 18 119 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.119), #quickstatements; #temporary_batch_1642514861824",622628209
commons.wikimedia.org,2022-01-18 20:00:36,TemboUngwe,File:MET 02 18 118 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.118), #quickstatements; #temporary_batch_1642514861824",622628187
commons.wikimedia.org,2022-01-18 20:00:34,TemboUngwe,File:MET 02 18 117 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.117), #quickstatements; #temporary_batch_1642514861824",622628170
commons.wikimedia.org,2022-01-18 20:00:32,TemboUngwe,File:MET 02 18 116 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.116), #quickstatements; #temporary_batch_1642514861824",622628153
commons.wikimedia.org,2022-01-18 20:00:30,TemboUngwe,File:MET 02 18 115 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.115), #quickstatements; #temporary_batch_1642514861824",622628136
commons.wikimedia.org,2022-01-18 20:00:28,TemboUngwe,File:MET 02 18 114 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.114), #quickstatements; #temporary_batch_1642514861824",622628118
commons.wikimedia.org,2022-01-18 20:00:26,TemboUngwe,File:MET 02 18 113 85063.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.113), #quickstatements; #temporary_batch_1642514861824",622628100
commons.wikimedia.org,2022-01-18 20:00:24,TemboUngwe,File:MET 02 18 112 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.112), #quickstatements; #temporary_batch_1642514861824",622628080
commons.wikimedia.org,2022-01-18 20:00:22,TemboUngwe,File:MET 02 18 111 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.111), #quickstatements; #temporary_batch_1642514861824",622628058
commons.wikimedia.org,2022-01-18 20:00:20,TemboUngwe,File:MET 83417.jpg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.109), #quickstatements; #temporary_batch_1642514861824",622628040
commons.wikimedia.org,2022-01-18 20:00:19,TemboUngwe,File:MET 02 18 108 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.108), #quickstatements; #temporary_batch_1642514861824",622628024
commons.wikimedia.org,2022-01-18 20:00:16,TemboUngwe,File:MET 02 18 107 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.107), #quickstatements; #temporary_batch_1642514861824",622628006
commons.wikimedia.org,2022-01-18 20:00:14,TemboUngwe,File:MET 02 18 106 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.106), #quickstatements; #temporary_batch_1642514861824",622627989
commons.wikimedia.org,2022-01-18 20:00:12,TemboUngwe,File:MET 02 18 105 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.105), #quickstatements; #temporary_batch_1642514861824",622627971
commons.wikimedia.org,2022-01-18 20:00:10,TemboUngwe,File:MET 02 18 104 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.104), #quickstatements; #temporary_batch_1642514861824",622627953
commons.wikimedia.org,2022-01-18 20:00:08,TemboUngwe,File:MET 02 18 103 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.103), #quickstatements; #temporary_batch_1642514861824",622627936
commons.wikimedia.org,2022-01-18 20:00:06,TemboUngwe,File:MET 02 18 102 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.102), #quickstatements; #temporary_batch_1642514861824",622627920
commons.wikimedia.org,2022-01-18 20:00:05,TemboUngwe,File:MET 02 18 101 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Russia (Siberia) (MET, 02.18.101), #quickstatements; #temporary_batch_1642514861824",622627902
commons.wikimedia.org,2022-01-18 20:00:02,TemboUngwe,File:MET 02 18 100ab Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.100a, b), #quickstatements; #temporary_batch_1642514861824",622627885
commons.wikimedia.org,2022-01-18 20:00:00,TemboUngwe,File:MET 02 18 99 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.99), #quickstatements; #temporary_batch_1642514861824",622627872
commons.wikimedia.org,2022-01-18 19:59:58,TemboUngwe,File:MET 02 18 98 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.98), #quickstatements; #temporary_batch_1642514861824",622627851
commons.wikimedia.org,2022-01-18 19:59:56,TemboUngwe,File:MET 02 18 97 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.97), #quickstatements; #temporary_batch_1642514861824",622627834
commons.wikimedia.org,2022-01-18 19:59:54,TemboUngwe,File:MET 02 18 96 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.96), #quickstatements; #temporary_batch_1642514861824",622627820
commons.wikimedia.org,2022-01-18 19:59:52,TemboUngwe,File:MET 02 18 95 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.95), #quickstatements; #temporary_batch_1642514861824",622627806
commons.wikimedia.org,2022-01-18 19:59:50,TemboUngwe,File:MET 02 18 94 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Ceremonial blade (fragment) - China (possibly Turkestan) (MET, 02.18.94), #quickstatements; #temporary_batch_1642514861824",622627789
commons.wikimedia.org,2022-01-18 19:59:48,TemboUngwe,File:MET 02 18 93 82554.jpg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.93), #quickstatements; #temporary_batch_1642514861824",622627772
commons.wikimedia.org,2022-01-18 19:59:46,TemboUngwe,File:MET 02 18 92ab Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.92a, b), #quickstatements; #temporary_batch_1642514861824",622627755
commons.wikimedia.org,2022-01-18 19:59:45,TemboUngwe,File:MET 02 18 91 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.91), #quickstatements; #temporary_batch_1642514861824",622627742
commons.wikimedia.org,2022-01-18 19:59:42,TemboUngwe,File:MET 02 18 90 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.90), #quickstatements; #temporary_batch_1642514861824",622627723
commons.wikimedia.org,2022-01-18 19:59:40,TemboUngwe,File:MET 02 18 89 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China (possibly Turkestan) (MET, 02.18.89), #quickstatements; #temporary_batch_1642514861824",622627709
commons.wikimedia.org,2022-01-18 19:59:38,TemboUngwe,File:MET 02 18 88 Pebble.jpeg,"/* wbsetlabel-add:1|en */ Pebble - China (possibly Turkestan) (MET, 02.18.88), #quickstatements; #temporary_batch_1642514861824",622627692
commons.wikimedia.org,2022-01-18 19:59:36,TemboUngwe,File:MET 02 18 87 82564.jpg,"/* wbsetlabel-add:1|en */ Pebble - China (possibly Turkestan) (MET, 02.18.87), #quickstatements; #temporary_batch_1642514861824",622627673
commons.wikimedia.org,2022-01-18 19:59:34,TemboUngwe,File:MET 02 18 86 Pebble.jpeg,"/* wbsetlabel-add:1|en */ Pebble - China (possibly Turkestan) (MET, 02.18.86), #quickstatements; #temporary_batch_1642514861824",622627659
commons.wikimedia.org,2022-01-18 19:59:33,TemboUngwe,File:MET 02 18 85 Pebble.jpeg,"/* wbsetlabel-add:1|en */ Pebble - China (possibly Turkestan) (MET, 02.18.85), #quickstatements; #temporary_batch_1642514861824",622627643
commons.wikimedia.org,2022-01-18 19:59:30,TemboUngwe,File:MET 82196.jpg,"/* wbsetlabel-add:1|en */ Fragment of a Boulder - China, Turkestan (MET, 02.18.79), #quickstatements; #temporary_batch_1642514861824",622627628
commons.wikimedia.org,2022-01-18 19:59:29,TemboUngwe,File:MET 82195.jpg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.78), #quickstatements; #temporary_batch_1642514861824",622627610
commons.wikimedia.org,2022-01-18 19:59:26,TemboUngwe,File:MET 82223.jpg,"/* wbsetlabel-add:1|en */ Fragment - Turkestan (MET, 02.18.77), #quickstatements; #temporary_batch_1642514861824",622627594
commons.wikimedia.org,2022-01-18 19:59:24,TemboUngwe,File:MET 02 18 77 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Turkestan (MET, 02.18.77), #quickstatements; #temporary_batch_1642514861824",622627577
commons.wikimedia.org,2022-01-18 19:59:22,TemboUngwe,File:MET 02 18 75 82284.jpg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.75), #quickstatements; #temporary_batch_1642514861824",622627561
commons.wikimedia.org,2022-01-18 19:59:20,TemboUngwe,File:MET 02 18 74 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.74), #quickstatements; #temporary_batch_1642514861824",622627544
commons.wikimedia.org,2022-01-18 19:59:18,TemboUngwe,File:MET 02 18 73a Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.73a, b), #quickstatements; #temporary_batch_1642514861824",622627526
commons.wikimedia.org,2022-01-18 19:59:16,TemboUngwe,File:MET 02 18 73b Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.73a, b), #quickstatements; #temporary_batch_1642514861824",622627508
commons.wikimedia.org,2022-01-18 19:59:15,TemboUngwe,File:MET 02 18 72 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.72), #quickstatements; #temporary_batch_1642514861824",622627494
commons.wikimedia.org,2022-01-18 19:59:12,TemboUngwe,File:MET 02 18 71 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.71), #quickstatements; #temporary_batch_1642514861824",622627480
commons.wikimedia.org,2022-01-18 19:59:10,TemboUngwe,File:MET 02 18 70 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.70), #quickstatements; #temporary_batch_1642514861824",622627464
commons.wikimedia.org,2022-01-18 19:59:08,TemboUngwe,File:MET 02 18 69.jpg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.69), #quickstatements; #temporary_batch_1642514861824",622627449
commons.wikimedia.org,2022-01-18 19:59:06,TemboUngwe,File:MET 82225.jpg,"/* wbsetlabel-add:1|en */ Fragment - Northwest China (MET, 02.18.68), #quickstatements; #temporary_batch_1642514861824",622627428
commons.wikimedia.org,2022-01-18 19:59:04,TemboUngwe,File:MET 82224.jpg,"/* wbsetlabel-add:1|en */ Fragment - China, Turkestan (MET, 02.18.67), #quickstatements; #temporary_batch_1642514861824",622627408
commons.wikimedia.org,2022-01-18 19:59:02,TemboUngwe,File:MET 80230.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.66a–u), #quickstatements; #temporary_batch_1642514861824",622627392
commons.wikimedia.org,2022-01-18 19:59:00,TemboUngwe,File:MET 80229.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627373
commons.wikimedia.org,2022-01-18 19:58:58,TemboUngwe,File:MET 02 18 65a S1.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627356
commons.wikimedia.org,2022-01-18 19:58:56,TemboUngwe,File:MET 02 18 65b S1.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627334
commons.wikimedia.org,2022-01-18 19:58:54,TemboUngwe,File:MET 02 18 65c S1.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627317
commons.wikimedia.org,2022-01-18 19:58:52,TemboUngwe,File:MET 02 18 65d S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627300
commons.wikimedia.org,2022-01-18 19:58:50,TemboUngwe,File:MET 02 18 65e S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627280
commons.wikimedia.org,2022-01-18 19:58:48,TemboUngwe,File:MET 02 18 65f S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627259
commons.wikimedia.org,2022-01-18 19:58:46,TemboUngwe,File:MET 02 18 65g S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627234
commons.wikimedia.org,2022-01-18 19:58:44,TemboUngwe,File:MET 02 18 65h S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627219
commons.wikimedia.org,2022-01-18 19:58:42,TemboUngwe,File:MET 02 18 65i S2.jpg,"/* wbsetlabel-add:1|en */ Twenty-One Pebbles - China, Turkestan (MET, 02.18.65a–u), #quickstatements; #temporary_batch_1642514861824",622627191
commons.wikimedia.org,2022-01-18 19:58:41,TemboUngwe,File:MET 02 18 64 82194.jpg,"/* wbsetlabel-add:1|en */ Fragment - Eastern or Chinese, Turkestan (MET, 02.18.64), #quickstatements; #temporary_batch_1642514861824",622627174
commons.wikimedia.org,2022-01-18 19:58:38,TemboUngwe,File:MET 02 18 63 82193.jpg,"/* wbsetlabel-add:1|en */ Pebble - China, Turkestan (MET, 02.18.63), #quickstatements; #temporary_batch_1642514861824",622627159
commons.wikimedia.org,2022-01-18 19:58:36,TemboUngwe,File:MET 02 18 62 82193.jpg,"/* wbsetlabel-add:1|en */ Pebble - China, Turkestan (MET, 02.18.62), #quickstatements; #temporary_batch_1642514861824",622627142
commons.wikimedia.org,2022-01-18 19:58:34,TemboUngwe,File:MET 02 18 61 82193.jpg,"/* wbsetlabel-add:1|en */ Pebble - China, Turkestan (MET, 02.18.61), #quickstatements; #temporary_batch_1642514861824",622627122
commons.wikimedia.org,2022-01-18 19:58:32,TemboUngwe,File:MET 183630.jpg,"/* wbsetlabel-add:1|en */ Scabbard ornament - China (MET, 65.86.146a, b), #quickstatements; #temporary_batch_1642514861824",622627098
commons.wikimedia.org,2022-01-18 19:58:30,TemboUngwe,File:MET 80228.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622627081
commons.wikimedia.org,2022-01-18 19:58:28,TemboUngwe,File:MET 02 18 60a S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622627064
commons.wikimedia.org,2022-01-18 19:58:26,TemboUngwe,File:MET 02 18 60b S1.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622627046
commons.wikimedia.org,2022-01-18 19:58:24,TemboUngwe,File:MET 02 18 60c S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622627026
commons.wikimedia.org,2022-01-18 19:58:22,TemboUngwe,File:MET 02 18 60d S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622627005
commons.wikimedia.org,2022-01-18 19:58:21,TemboUngwe,File:MET 02 18 60e S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622626991
commons.wikimedia.org,2022-01-18 19:58:18,TemboUngwe,File:MET 02 18 60f S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622626967
commons.wikimedia.org,2022-01-18 19:58:16,TemboUngwe,File:MET 02 18 60g S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622626951
commons.wikimedia.org,2022-01-18 19:58:14,TemboUngwe,File:MET 02 18 60h S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622626931
commons.wikimedia.org,2022-01-18 19:58:12,TemboUngwe,File:MET 02 18 60i S2.jpg,"/* wbsetlabel-add:1|en */ Eighteen Pebbles - pebbles, China, Turkestan (MET, 02.18.60a–r), #quickstatements; #temporary_batch_1642514861824",622626915
commons.wikimedia.org,2022-01-18 19:58:10,TemboUngwe,File:MET 83415.jpg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.58), #quickstatements; #temporary_batch_1642514861824",622626897
commons.wikimedia.org,2022-01-18 19:58:08,TemboUngwe,File:MET 02 18 57 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.57), #quickstatements; #temporary_batch_1642514861824",622626881
commons.wikimedia.org,2022-01-18 19:58:06,TemboUngwe,File:MET 02 18 56 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.56), #quickstatements; #temporary_batch_1642514861824",622626862
commons.wikimedia.org,2022-01-18 19:58:04,TemboUngwe,File:MET 02 18 55 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.55), #quickstatements; #temporary_batch_1642514861824",622626842
commons.wikimedia.org,2022-01-18 19:58:02,TemboUngwe,File:MET 02 18 54.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.54), #quickstatements; #temporary_batch_1642514861824",622626821
commons.wikimedia.org,2022-01-18 19:58:00,TemboUngwe,File:MET 02 18 53.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.53), #quickstatements; #temporary_batch_1642514861824",622626806
commons.wikimedia.org,2022-01-18 19:57:58,TemboUngwe,File:MET 02 18 52 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.52), #quickstatements; #temporary_batch_1642514861824",622626789
commons.wikimedia.org,2022-01-18 19:57:56,TemboUngwe,File:MET 02 18 51 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.51), #quickstatements; #temporary_batch_1642514861824",622626776
commons.wikimedia.org,2022-01-18 19:57:54,TemboUngwe,File:MET 02 18 50 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.50), #quickstatements; #temporary_batch_1642514861824",622626760
commons.wikimedia.org,2022-01-18 19:57:51,TemboUngwe,File:MET 02 18 49 Fragment.jpeg,"/* wbsetlabel-add:1|en */ Fragment - Tibet (MET, 02.18.49), #quickstatements; #temporary_batch_1642514861824",622626733
