Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-26 19:33:49,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (verso) MET DP360771.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803024
commons.wikimedia.org,2022-01-26 19:33:47,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (recto) MET DP360770.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803019
commons.wikimedia.org,2022-01-26 19:33:45,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (recto) MET DP360769.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803017
commons.wikimedia.org,2022-01-26 19:33:43,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (verso) MET DP360768.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803010
commons.wikimedia.org,2022-01-26 19:33:41,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (verso) MET DP360767.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803006
commons.wikimedia.org,2022-01-26 19:33:39,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (recto) MET DP360766.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803004
commons.wikimedia.org,2022-01-26 19:33:37,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 5 (recto) MET DP360777.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802996
commons.wikimedia.org,2022-01-26 19:33:35,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (verso) MET DP360776.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802988
commons.wikimedia.org,2022-01-26 19:33:33,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (verso) MET DP360775.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802985
commons.wikimedia.org,2022-01-26 19:33:31,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (recto) MET DP360774.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802982
commons.wikimedia.org,2022-01-26 19:33:29,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (recto) MET DP360773.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802975
commons.wikimedia.org,2022-01-26 19:33:27,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (verso) MET DP360772.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802966
commons.wikimedia.org,2022-01-26 19:33:25,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 6 (verso) MET DP360783.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802963
