Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2022-08-02 06:51:05,Onsdagkväll,Brattforsheden,lagt till bild . #molkom2022,51003709
sv.wikipedia.org,2022-07-30 13:05:17,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50981464
sv.wikipedia.org,2022-07-30 12:08:47,Hobbsansak,Wikipedia:Projektkontoret/Skulpturer i Stockholm med okänd stadsdel,Uppdaterat hur många verk som är kvar att kategorisera #molkom2022,50981361
commons.wikimedia.org,2022-07-30 12:01:10,Hobbsansak,Category:Wikipedia Camp in Molkom 2022,Creating a category for this years Wikipedia Camp in Molkom #molkom2022,678991845
sv.wikipedia.org,2022-07-30 11:58:09,Wikivedi,Användare:Wikivedi/sandlåda,La till interna länkar. #molkom2022,50981329
sv.wikipedia.org,2022-07-30 11:55:29,Wikivedi,Användare:Wikivedi/sandlåda,Samtal med vänner - utkast. #molkom2022,50981324
en.wikipedia.org,2022-07-30 11:39:34,Wikivedi,Sally Rooney,Added a picture and a caption. #molkom2022,1101322611
sv.wikipedia.org,2022-07-30 11:32:37,Wikivedi,Sally Rooney,Infogade länk till Normala människor. #molkom2022,50981285
sv.wikipedia.org,2022-07-30 11:29:57,Wikivedi,Radioseven,Infogade länk. #molkom2022,50981277
sv.wikipedia.org,2022-07-30 11:26:34,Wikivedi,Alexander Abdallah,La till en bild från wiki commons. Fanns bara en gruppbild. #molkom2022,50981270
sv.wikipedia.org,2022-07-30 11:23:32,Wikivedi,Alexander Abdallah,/* Biografi */ Uppdaterade med info om sommar i P1. #molkom2022,50981267
sv.wikipedia.org,2022-07-30 11:09:02,Hobbsansak,Nomura,lagt till Kazuyo Nomura #molkom2022,50981246
sv.wikipedia.org,2022-07-30 11:07:40,Wikivedi,Maureen O’Sullivan,La till länk Lisa Farrow. #molkom2022,50981240
sv.wikipedia.org,2022-07-30 11:06:22,Wikivedi,Maureen O’Sullivan,La till länk på Mia Farrow. #molkom2022,50981235
sv.wikipedia.org,2022-07-30 10:02:28,Wikivedi,Maureen O’Sullivan,Barn Mia Farrow I faktaruta. #molkom2022,50981044
sv.wikipedia.org,2022-07-30 10:01:34,Wikivedi,Maureen O’Sullivan,Länk och korr. #molkom2022,50981041
sv.wikipedia.org,2022-07-30 10:00:51,Onsdagkväll,Sylta (mat),källa #molkom2022,50981039
sv.wikipedia.org,2022-07-30 09:59:37,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Projekt att delta i */ #molkom2022,50981031
sv.wikipedia.org,2022-07-30 09:58:35,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50981027
sv.wikipedia.org,2022-07-30 09:58:06,Wikivedi,Chloë Grace Moretz,Fixade korrfel. #molkom2022,50981026
sv.wikipedia.org,2022-07-30 09:55:15,Lepetitfou,102 Dalmatiner: Valpar till undsättning,Lagt till text+referens. #molkom2022,50981012
sv.wikipedia.org,2022-07-30 09:53:49,Wikivedi,Cross Creek (film),/* Handling */ Interna länkar. #molkom2022,50981009
sv.wikipedia.org,2022-07-30 09:52:37,Wikivedi,Cross Creek (film),La till referenslista. #molkom2022,50981004
sv.wikipedia.org,2022-07-30 09:52:31,Onsdagkväll,Fatoush,källa #molkom2022,50981003
sv.wikipedia.org,2022-07-30 09:51:05,Wikivedi,Cross Creek (film),/* Handling */ Tidigare handling ej källbelagd. Bytt ut text och källbelagt. #molkom2022,50981000
sv.wikipedia.org,2022-07-30 09:50:18,Onsdagkväll,Sriracha,"två länkar + att den är fermenterad, vilket är halva grejen med sriracha:) #molkom2022",50980997
sv.wikipedia.org,2022-07-30 09:50:15,Basingo,Diskussion:Lista över offentlig konst i Stockholm,Fixat en post och flyttat till rätt plats #molkom2022,50980996
sv.wikipedia.org,2022-07-30 09:49:11,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Appar och spel */ #molkom2022,50980992
sv.wikipedia.org,2022-07-30 09:48:20,Wikivedi,Cross Creek (film),La till en svensk källa. #molkom2022,50980989
sv.wikipedia.org,2022-07-30 09:48:05,TheSwordfish,Mall:Användare Twitch,Ändrat färg på text och bakgrund #molkom2022,50980987
sv.wikipedia.org,2022-07-30 09:46:48,Wikivedi,Teenage Mutant Hero Turtles III,La till länk och tog bort förkortning. #molkom2022,50980979
sv.wikipedia.org,2022-07-30 09:44:59,TheSwordfish,Användare:TheSwordfish/mall,Ändrat färg i test-användarboxen för Twitch #molkom2022,50980973
sv.wikipedia.org,2022-07-30 09:42:49,Hobbsansak,Lista över offentlig konst i Gamla stan i Stockholm,Flyttat in Kazuyo Nomuras verk från Skulpturer i Stockholm med okänd stadsdel #molkom2022,50980967
sv.wikipedia.org,2022-07-30 09:41:02,Onsdagkväll,Ingrediens,källa + lite mer text. #molkom2022,50980953
sv.wikipedia.org,2022-07-30 09:36:31,TheSwordfish,Användare:TheSwordfish/todo,/* 🔷Användarrutor jag vill skapa */ #molkom2022,50980906
sv.wikipedia.org,2022-07-30 09:36:06,Wikivedi,Frida Hyvönen,"Tog bort död länk, webbplatsen http://www.fridahyvonen.com/ inte längre aktuell. #molkom2022",50980895
sv.wikipedia.org,2022-07-30 09:32:33,Lepetitfou,Användare:Lepetitfou/sandlåda,Sandlådeartikel redo för publicering. #molkom2022,
sv.wikipedia.org,2022-07-30 09:31:03,Wikivedi,Frida Hyvönen,/* Privatliv */ La till ett ord. #molkom2022,50980804
sv.wikipedia.org,2022-07-30 09:31:02,Lepetitfou,Användare:Lepetitfou/sandlåda,Klar för publicering. #molkom2022,50980802
sv.wikipedia.org,2022-07-30 09:30:30,Wikivedi,Frida Hyvönen,/* Privatliv */ Omformulering. #molkom2022,50980797
sv.wikipedia.org,2022-07-30 09:29:47,Wikivedi,Frida Hyvönen,/* Privatliv */ Uppdaterade länkar. #molkom2022,50980794
sv.wikipedia.org,2022-07-30 09:29:09,Wikivedi,Frida Hyvönen,/* Privatliv */ Infogade stycke om privatliv. #molkom2022,50980792
sv.wikipedia.org,2022-07-30 09:26:35,Wikivedi,Frida Hyvönen,"/* Privatliv */ Uppdaterade flik privatliv formatering, la in länkar till städer. #molkom2022",50980768
sv.wikipedia.org,2022-07-30 09:23:57,Wikivedi,Frida Hyvönen,"/* Biografi */ Korrigerade faktafel, José González rätt namn. #molkom2022",50980747
sv.wikipedia.org,2022-07-30 09:22:32,Wikivedi,Frida Hyvönen,La till länk för artist. #molkom2022,50980738
sv.wikipedia.org,2022-07-30 09:21:58,Wikivedi,Frida Hyvönen,Ändrat från genre till roll i faktaruta. #molkom2022,50980735
sv.wikipedia.org,2022-07-30 09:20:34,Onsdagkväll,Boxty,Källa rubrik #molkom2022,50980710
sv.wikipedia.org,2022-07-30 09:19:38,Onsdagkväll,Boxty,lagt till källa #molkom2022,50980679
sv.wikipedia.org,2022-07-30 09:16:56,Wikivedi,Användare:Wikivedi/sandlåda,Flyttar artikel från sandlåda till artikelnamnrymd. #molkom2022,
sv.wikipedia.org,2022-07-30 09:15:45,Wikivedi,Användare:Wikivedi/sandlåda,La till webbplats. #molkom2022,50980544
sv.wikipedia.org,2022-07-30 09:13:52,Basingo,Diskussion:Lista över offentlig konst i Stockholm,+ länk #molkom2022 ~~~~,50980487
sv.wikipedia.org,2022-07-30 09:11:30,TheSwordfish,Användare:TheSwordfish/ommig,#molkom2022,50980425
sv.wikipedia.org,2022-07-30 09:09:30,Wikivedi,Användare:Wikivedi/sandlåda,La till genre. #molkom2022,50980371
sv.wikipedia.org,2022-07-30 09:07:31,Basingo,Diskussion:Lista över offentlig konst i Stockholm,+ länk ~~~~ #molkom2022,50980369
sv.wikipedia.org,2022-07-30 09:03:40,TheSwordfish,Användare:TheSwordfish/ommig,/* Streaming på Twitch */ stavfel #molkom2022,50980359
sv.wikipedia.org,2022-07-30 09:02:51,Wikivedi,Användare:Wikivedi/sandlåda,"La till info I faktaruta, skivbolag och aktiva år. #molkom2022",50980351
sv.wikipedia.org,2022-07-30 08:56:41,Språka,Anders Zorn,"/* Galleri, målningar (urval) */ Lagt till en punkt och ett komma #molkom2022",50980341
sv.wikipedia.org,2022-07-30 08:56:36,Wikivedi,20 Million Miles to Earth,La till länk till Frank Puglia. #molkom2022,50980340
sv.wikipedia.org,2022-07-30 08:55:42,Wikivedi,20 Million Miles to Earth,Korrfel fixat i faktaruta till Columbia Pictures. #molkom2022,50980335
sv.wikipedia.org,2022-07-30 08:55:06,Wikivedi,20 Million Miles to Earth,"Uppdaterat regissörsnamn i faktaruta, se källhänvisning 1. #molkom2022",50980331
sv.wikipedia.org,2022-07-30 08:54:26,Wikivedi,20 Million Miles to Earth,Stavfel korr specialeffekter. #molkom2022,50980326
sv.wikipedia.org,2022-07-30 08:54:06,Wikivedi,20 Million Miles to Earth,"Filmbolaget korr - Columbia Pictures, ej Columbia picture. La till en länk. #molkom2022",50980325
sv.wikipedia.org,2022-07-30 08:53:55,Hobbsansak,Användare:Hobbsansak,Lagt till babelruta och ny användarmall #molkom2022,50980321
sv.wikipedia.org,2022-07-30 08:52:07,Wikivedi,20 Million Miles to Earth,Källa för regissör. #molkom2022,50980302
sv.wikipedia.org,2022-07-30 08:50:58,Wikivedi,20 Million Miles to Earth,"Faktakorr regissörens namn, se källa. #molkom2022",50980298
sv.wikipedia.org,2022-07-30 08:49:44,Wikivedi,20 Million Miles to Earth,/* Externa länkar */ Har lagt in referenslista och raderat länk till imdb som låg fel. #molkom2022,50980296
sv.wikipedia.org,2022-07-30 08:47:59,Wikivedi,20 Million Miles to Earth,Källbelagt med svensk källa. #molkom2022,50980294
sv.wikipedia.org,2022-07-30 08:41:48,Wikivedi,Sally Rooney,La till länkar i bildtext. #molkom2022,50980279
sv.wikipedia.org,2022-07-30 08:40:26,Wikivedi,Sally Rooney,La till en bildtext. #molkom2022,50980270
sv.wikipedia.org,2022-07-30 08:38:18,Wikivedi,20 Million Miles to Earth,Småputs och nya länkar. #molkom2022,50980262
sv.wikipedia.org,2022-07-30 08:34:46,TheSwordfish,Användare:TheSwordfish,Lagt till info på min användarsida #molkom2022,50980251
sv.wikipedia.org,2022-07-30 08:25:58,Wikivedi,Användare:Wikivedi/sandlåda,La till länk på Roskildefestivalen. #molkom2022,50980226
sv.wikipedia.org,2022-07-30 08:24:23,Wikivedi,Användare:Wikivedi/sandlåda,La till bildtext i faktaruta. #molkom2022,50980222
sv.wikipedia.org,2022-07-30 07:21:40,TheSwordfish,Användare:TheSwordfish/mall,"Tagit bort ""kategori"", visades på mallsidan #molkom2022",50979998
sv.wikipedia.org,2022-07-30 07:17:30,TheSwordfish,Användare:TheSwordfish,Lagt till användarruta Twitch #molkom2022,50979981
sv.wikipedia.org,2022-07-30 07:15:31,TheSwordfish,Mall:Användare Twitch,Skapat en användarruta för Twitch #molkom2022,50979968
sv.wikipedia.org,2022-07-30 05:38:43,TheSwordfish,Användare:TheSwordfish/todo,Lagt till lite stuff och ikoner #molkom2022,50979751
sv.wikipedia.org,2022-07-30 05:34:55,TheSwordfish,Användare:TheSwordfish,Lagt till användarruta ickebinär #molkom2022,50979746
sv.wikipedia.org,2022-07-29 21:07:05,TheSwordfish,Användare:TheSwordfish/mall,#molkom2022,50972361
sv.wikipedia.org,2022-07-29 16:54:48,Hobbsansak,Britney Spears,Uppdaterat infobox till aktuell mall samt uppdaterat infon i boxen #molkom2022,50964191
sv.wikipedia.org,2022-07-29 15:33:26,Wikivedi,Användare:Wikivedi/sandlåda,Fixade flagga. #Molkom2022,50961689
sv.wikipedia.org,2022-07-29 15:32:14,Wikivedi,Användare:Wikivedi/sandlåda,Uppdaterat faktaruta. #molkom2022,50961651
sv.wikipedia.org,2022-07-29 15:31:35,TheSwordfish,Användare:TheSwordfish/mall,Skapat en användaruta som visar att en använder Twitch. #molkom2022,50961630
sv.wikipedia.org,2022-07-29 15:30:59,Lepetitfou,Användare:Lepetitfou,+ länk #molkom2022,50961609
sv.wikipedia.org,2022-07-29 15:28:46,Wikivedi,Användare:Wikivedi/sandlåda,La till fakta. #molkom2022,50961537
sv.wikisource.org,2022-07-29 15:28:34,Språka,Sida:Femtio småhistorier av Anna Holge.pdf/17,/* Validerad */ #molkom2022,503013
sv.wikipedia.org,2022-07-29 15:22:43,Basingo,Öppen spis,bytt ut ett ord #molkom2022,50961347
