Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2023-04-30 20:28:50,Elena Ancu Damian,Noaptea iguanei,adăugare tabel distribuție #carteasicititorulei,15675144
ro.wikipedia.org,2023-04-30 16:55:29,Elena Ancu Damian,Noaptea iguanei,adăugare paragraf Receptare critică și referințe #carteasicititorulei,15674906
ro.wikipedia.org,2023-04-30 14:50:20,Elena Ancu Damian,Noaptea iguanei,adăugare paragraf Personaje și paragraf Teme și referințe #carteasicititorulei,15674788
ro.wikipedia.org,2023-04-30 13:10:26,Elena Ancu Damian,Noaptea iguanei,adăugare referințe #carteasicititorulei,15674714
ro.wikipedia.org,2023-04-30 12:29:09,Elena Ancu Damian,Noaptea iguanei,pagină nouă creată prin traducerea paginii The Night of the Iguana și adăugare infocasetă #Carteasicititorulei,15674681
ro.wikipedia.org,2023-04-29 17:09:16,Elena Ancu Damian,Împăratul muștelor,pagină nouă creată prin traducerea paginii Lord of the Flies #Carteasicititorulei,15673757
ro.wikipedia.org,2023-04-29 06:06:40,Elena Ancu Damian,Galaad (roman),adăugare referințe #carteasicititorulei,15673177
ro.wikipedia.org,2023-04-28 19:53:19,Elena Ancu Damian,Galaad (roman),pagină nouă creată prin traducerea paginii Gilead (novel) #Carteasicititorulei,15672709
ro.wikipedia.org,2023-04-28 11:35:30,Elena Ancu Damian,Pavilioane îndepărtate,pagină nouă creată prin traducerea paginii The Far Pavilions  #Carteasicititorulei,15672219
ro.wikipedia.org,2023-04-28 11:33:48,Delia2,Fiul Omului,traducere #carteasicititorulei,15672213
ro.wikipedia.org,2023-04-28 09:49:05,Delia2,Jurnalul fericirii,/* Recenzii */ #carteasicititorulei,15672110
ro.wikipedia.org,2023-04-28 08:55:02,Delia2,Jurnalul fericirii,#carteasicititorulei,15672061
ro.wikipedia.org,2023-04-27 18:53:27,Elena Ancu Damian,Culoarea purpurie (roman),pagină nouă creată prin traducerea paginii The Color Purple #Carteasicititorulei,15671540
ro.wikipedia.org,2023-04-27 12:14:57,Delia2,Jurnalul fericirii,#carteasicititorulei,15671011
ro.wikipedia.org,2023-04-27 10:52:14,Delia2,Jurnalul fericirii,#carteasicititorulei,15670870
ro.wikipedia.org,2023-04-26 10:25:31,Oprescu Liliana,Eugen Dorcescu,/* Traduceri */ #carteasicititorulei,15669591
ro.wikipedia.org,2023-04-26 10:14:27,Oprescu Liliana,George Bariț,/* Legături externe */ #carteasicititorulei,15669584
ro.wikipedia.org,2023-04-26 08:47:36,Delia2,Thusnelda Henning-Hermann,#carteasicititorulei,15669494
ro.wikipedia.org,2023-04-25 13:53:36,Elena Ancu Damian,Pisica pe acoperișul fierbinte (piesă de teatru),completare referințe și adăugare o informație în paragraful Reprezentații #Carteasicititorulei,15668498
ro.wikipedia.org,2023-04-25 12:59:54,Elena Ancu Damian,Pisica pe acoperișul fierbinte (piesă de teatru),inserare tabel premii și nominalizări #carteasicititorulei,15668432
ro.wikipedia.org,2023-04-25 12:24:10,Elena Ancu Damian,Pisica pe acoperișul fierbinte (piesă de teatru),inserare tabel distribuție #carteasicititorulei,15668355
