Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-01-17 22:45:03,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148670164
es.wikipedia.org,2023-01-17 22:22:40,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669720
es.wikipedia.org,2023-01-17 22:17:19,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669623
es.wikipedia.org,2023-01-17 22:02:08,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669353
es.wikipedia.org,2023-01-17 21:53:55,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148669142
es.wikipedia.org,2023-01-17 21:47:11,Aitor.SSM,Salvador Gutiérrez Solís,más referencias #1Lib1Ref,148668983
es.wikipedia.org,2023-01-17 21:42:28,Aitor.SSM,Salvador Gutiérrez Solís,vamos con las referencias #1Lib1Ref,148668868
es.wikipedia.org,2023-01-17 20:48:23,Tramullas,Casa Lac,#1lib1ref corrección de referencia,148667868
es.wikipedia.org,2023-01-17 20:47:03,Tramullas,Casa Lac,#1lib1ref,148667837
es.wikipedia.org,2023-01-17 20:45:42,Tramullas,Casa Lac,#1lib1ref,148667805
es.wikipedia.org,2023-01-17 20:42:11,Tramullas,Casa Lac,#1lib1ref,148667754
es.wikipedia.org,2023-01-17 20:24:23,PerseidaK2,Heike Freire,Añadir cita #1Lib1Ref,148667428
es.wikipedia.org,2023-01-17 20:17:11,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148667265
es.wikipedia.org,2023-01-17 20:08:20,Aitor.SSM,Kutxabank,sustituyo referencia archivada por dos referencias vivas #1Lib1Ref,148667044
es.wikipedia.org,2023-01-17 20:07:44,Mentxuwiki,Irene Balaguer i Felip,/* Asociación de Maestros Rosa Sensat y otras responsabilidades adicionales */ añadir referencia #1lib1ref,148667024
es.wikipedia.org,2023-01-17 19:42:45,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148666401
es.wikipedia.org,2023-01-17 11:53:31,PerseidaK2,Rosa María Rodríguez Magda,Añadir cita #1Lib1Ref,148657973
es.wikipedia.org,2023-01-17 11:24:22,PerseidaK2,Encarnación Fernández Ruiz-Gálvez,Añadir cita #1Lib1Ref,148657594
es.wikipedia.org,2023-01-17 10:51:00,PerseidaK2,Amelia Valcárcel,Añadir cita requerida #1Lib1Ref,148657189
